﻿_id,KECAMATAN,RS Perdana,RS Dasar,RS Madya,RS Utama,RS Paripurna
1,Asemrowo,,,,,
2,Benowo,1,,,,1
3,Bubutan,,,,,
4,Bulak,,,,,
5,Dukuh Pakis,,1,,,
6,Gayungan,,,,1,2
7,Genteng,,,,,2
8,Gubeng,1,,1,,6
9,Gununganyar,,,,,1
10,Jambangan,1,,,,
11,Karang Pilang,,,,,
12,Kenjeran,,,,,
13,Krembangan,1,,,,
14,Lakarsantri,,,,,1
15,Mulyorejo,1,,,,2
16,Pabean Cantian,2,,,,2
17,Pakal,,,,,
18,Rungkut,1,,,,
19,Sambikerep,1,,1,,
20,Sawahan,,,,,
21,Semampir,,,,,1
22,Simokerto,,,,,2
23,Sukolilo,,,,,5
24,Sukomanunggal,,,,,1
25,Tambaksari,,,,1,
26,Tandes,1,,,,
27,Tegalsari,2,,,,1
28,Tenggilis Mejoyo,,,,,1
29,Wiyung,3,,,,1
30,Wonocolo,,1,,,1
31,Wonokromo,1,,,1,5
