﻿_id,Bulan,Kecamatan,Aktif,Tidak Aktif,Jumlah
1,November,Karang Pilang,17,24,41
2,November,Jambangan,14,37,51
3,November,Gayungan,49,68,117
4,November,Wonocolo,25,61,86
5,November,Tenggilis Mejoyo,15,38,53
6,November,Gunung Anyar,16,22,38
7,November,Rungkut,24,80,104
8,November,Sukolilo,34,56,90
9,November,Mulyorejo,19,38,57
10,November,Gubeng,36,101,137
11,November,Wonokromo,37,97,134
12,November,Dukuh Pakis,14,49,63
13,November,Wiyung,9,26,35
14,November,Lakarsantri,11,23,34
15,November,Sambikerep,3,15,18
16,November,Tandes,27,37,64
17,November,Sukomanunggal,16,50,66
18,November,Sawahan,24,55,79
19,November,Tegalsari,23,61,84
20,November,Genteng,32,56,88
21,November,Tambaksari,22,46,68
22,November,Kenjeran,6,43,49
23,November,Bulak,7,26,33
24,November,Simokerto,7,37,44
25,November,Semampir,16,33,49
26,November,Pabean Cantian,22,54,76
27,November,Bubutan,22,49,71
28,November,Krembangan,29,61,90
29,November,Asemrowo,3,24,27
30,November,Benowo,5,27,32
31,November,Pakal,11,18,29
