﻿_id,kecamatan,kelurahan,nama_fasilitas_olahraga,jenis_olahraga,alamatlokasi,dilakukan_penambahanpembangunan_dan_peningkatan,difasilitasi_dan_dipelihara,tanggal_pemeliharaan_dan_perbaikan,luas
1,Kec. Tambaksari,Kel. Ploso,Gelanggang Remaja,Bulutangkis,"Jl. Bogen I No.53-Q, Ploso, Tambaksari",Tidak,Ya,1,4200
2,Kec. Tambaksari,Kel. Ploso,Gelora 10 Nopember,Sepak Bola,Jl. Tambaksari Surabaya,Tidak,Ya,1,49400
3,Kec. Tambaksari,Kel. Ploso,Gedung Koni Kodya Surabaya,Gedung Serbaguna,Jl. Bogen 1,Tidak,Ya,1,11000
4,Kec. Wonokromo,Kel. Darmo,Gelora Pancasila,Basket,Jl. Indragiri No. 6,Tidak,Ya,1,4432
5,Kec. Pakal,Kel. Benowo,Gelora Bung Tomo,Sepak Bola,Jl. Jawar No 1,Tidak,Ya,1,60000
6,Kec. Wonokromo,Kel. Darmo,Lintasan Atletik Lapangan Thor,Atletik,Jl. Padmosusastro Surabaya,Tidak,Ya,1,4000
7,Kec. Jambangan,Kel. Karah,Kolam Renang,Renang,Jl. Ketintang madya VII,Tidak,Ya,1,12280
8,Kec. Bulak,Kel. Kedung Cowek,Lapangan Tembak,Menembak,Kedung Cowek,Tidak,Ya,1,25000
9,Kec. Gubeng,Kel. Airlangga,Lapangan Softball Dharmawangsa,Softball,Jl. Dharmawangsa 1,Tidak,Ya,1,2500
10,Kec. Gubeng,Kel. Airlangga,Lapangan Hockey Dharmawangsa,Hockey,Jl. Dharmawangsa 2,Tidak,Ya,1,6000
11,Kec. Gubeng,Kel. Airlangga,Lapangan Olahraga Tenis,Tenis Lapangan,Jl. Dharmawangsa 3,Tidak,Ya,1,1106
12,Kec. Gubeng,Kel. Gubeng,Lapangan Olahraga Jalan Nias,Sepak Bola,Jl. Nias,Tidak,Ya,1,1376
13,Kec. Jambangan,Kel. Karah,Lapangan Futsal Karah,Futsal,Jl. Karah,Tidak,Ya,1,504
14,Kec. Wonocolo,Kel. Jemur Wonosari,Lapangan Futsal Jl. Pabrik Kulit,Futsal,Jl. Pabrik Kulit,Tidak,Ya,1,504
15,Kec. Mulyorejo,Kel. Kalijudan,Lapangan Futsal Jl. Kalijudan,Futsal,Jl. Kalijudan,Tidak,Ya,1,504
16,Kec. Gayungan,Kel. Gayungan,Lapangan Volley Jl. Gayungan Pasar RT 6,Volley,JL. Gayungan Pasar RT 6,Tidak,Ya,1,242
17,Kec. Gayungan,Kel. Gayungan,Lapangan Futsal Gayungan RW 4,Futsal,Jl. Gayungan RW 4,Tidak,Ya,1,504
18,Kec. Bulak,Kel. Bulak,Lapangan Futsal Taman Sentra Ikan Bulak,Futsal,Taman Sentra Ikan Bulak,Tidak,Ya,1,504
19,Kec. Dukuh Pakis,Kel. Dukuh Pakis,Lapangan Bulutangkis Dukuh Pakis Gang III,Bulutangkis,Jl. Dukuh Pakis Gang III,Tidak,Ya,1,242
20,Kec. Simokerto,Kel. Simolawang,Lapangan Futsal Rusun Sombo,Futsal,Rusunawa Sombo,Tidak,Ya,1,504
21,Kec. Genteng,Kel. Genteng,Lapangan Futsal Taman Apsari,Futsal,Taman Apsari,Tidak,Ya,1,504
22,Kec. Bubutan,Kel. Bubutan,Lapangan Basket Taman Listia,Basket,Taman Listia,Tidak,Ya,1,897
23,Kec. Benowo,Kel. Klakahrejo,Lapangan Futsal Klakahrejo,Futsal,Jl. - Gang 1 RT. 01 RW. 02,Tidak,Ya,1,459
24,Kec. Karangpilang,Kel. Kebraon,Lapangan Futsal Prima Taman Kebraon,Futsal,Prima Taman Kebraon,Tidak,Ya,1,504
