﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan,keterangan_sk,panjang_sk,total_panjang_jalan_yang_dipelihara,total_lebar_jalan_yang_dipelihara,total_luas_jalan_yang_dipelihara
1,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. A. R Hakim,Kel. Keputih,Kec. Sukolilo,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,2468,27,9,65
2,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. A. R Hakim,Kel. Keputih,Kec. Sukolilo,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
3,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. A. R Hakim,Kel. Keputih,Kec. Sukolilo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
4,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. A. R Hakim,Kel. Keputih,Kec. Sukolilo,12,2.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
5,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,800,103,34.5,238
6,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
7,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
8,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
9,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
10,"","","","","",2023-05-09T00:00:00,2023-05-09T00:00:00,Jl. Achmad jais,Kel. Peneleh,Kec. Genteng,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
