﻿_id,kecamatan,kelurahan,jumlah_pasangan_usia_subur,jumlah_target_pus,jumlah_pus_istrinya_kurang_dari_20_tahun,jumlah_pus_tidak_terpenuhi_berkb,jumlah_akseptor_kb,jumlah_peserta_kb_baru,jumlah_peserta_kb_aktif,penambahanpengurangan_peserta_kb_aktif,jumlah_peserta_kb_baru_yang_menggunakan_mkjp,prosentase_peserta_kb_aktif,jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi
1,KARANG PILANG,"",9293,9293,0,2002,4952,0,4877,-83,14,0.52480361562466,2
2,WONOCOLO,"",8877,8877,0,2300,3849,0,3819,-1141,8,0.43021290976681,1
3,RUNGKUT,"",15801,15801,0,3782,7915,7,7853,2893,9,0.49699386114803,3
4,WONOKROMO,"",15673,15673,0,3316,8252,44,8184,3224,9,0.52217188796019,3
5,TEGALSARI,"",8845,8845,4,2211,4607,0,4566,-394,5,0.51622385528547,4
6,SAWAHAN,"",19879,19879,0,4753,10005,0,9880,4920,4,0.49700689169475,6
7,GENTENG,"",5211,5211,0,1095,2894,8,2857,-2103,8,0.54826328919593,4
8,GUBENG,"",11526,11526,0,2938,5510,13,5422,462,46,0.47041471455839,4
9,SUKOLILO,"",8784,8784,0,2162,4278,0,4262,-698,10,0.48520036429872,0
10,TAMBAKSARI,"",25861,25861,4,6340,12878,0,12388,7428,45,0.47902246626194,0
11,SIMOKERTO,"",9539,9539,0,1489,5445,0,5424,464,8,0.56861306216585,4
12,PABEAN CANTIAN,"",7379,7379,1,1158,4492,17,4451,-509,9,0.60319826534761,0
13,BUBUTAN,"",10534,10534,0,2328,5669,0,5619,659,9,0.53341560660718,0
14,TANDES,"",9783,9783,0,2234,5031,0,4966,6,6,0.50761525094552,1
15,KREMBANGAN,"",13184,13184,0,2730,6850,7,6759,1799,2,0.51266686893204,3
16,SEMAMPIR,"",19805,19805,0,3402,11239,0,11174,6214,5,0.5642009593537,4
17,KENJERAN,"",23831,23831,0,4522,14000,0,13884,8924,9,0.58260249255172,7
18,LAKARSANTRI,"",7390,7390,0,1198,4457,0,4422,-538,8,0.59837618403248,0
19,BENOWO,"",12273,12273,0,2361,7132,5,4074,-886,6,0.33194817892936,3
20,WIYUNG,"",8354,8354,0,1468,4796,0,4722,-238,17,0.56523820924108,0
21,DUKUH PAKIS,"",6740,6740,0,1558,3417,13,3374,-1586,13,0.50059347181009,1
22,GAYUNGAN,"",3662,3662,0,1049,1666,10,1631,-3329,5,0.44538503549973,1
23,JAMBANGAN,"",6654,6654,0,1256,3586,0,3528,-1432,5,0.53020739404869,0
24,TENGGILIS MEJOYO,"",7622,7622,0,1697,4009,1,3971,-989,12,0.52099186565206,1
25,GUNUNG ANYAR,"",7363,7363,0,1921,3487,0,3451,-1509,8,0.46869482547875,1
26,MULYOREJO,"",6860,6860,0,1345,3684,0,3582,-1378,2,0.52215743440233,0
27,SUKOMANUNGGAL,"",9869,9869,3,2316,4997,25,4965,5,7,0.50309048535819,2
28,ASEM ROWO,"",5944,5944,0,795,4004,0,3957,-1003,3,0.6657133243607,2
29,BULAK,"",7381,7381,0,1375,4389,0,4366,-594,5,0.59151876439507,3
30,PAKAL,"",8682,8682,0,1789,4819,0,4764,-196,6,0.54872149274361,0
31,SAMBIKEREP,"",8074,8074,0,1380,5060,0,5025,65,5,0.62236809512014,1
