﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
1,"","","","","",2022-03-28T00:00:00,2022-03-31T00:00:00,DEPAN HALTE ITS,Gebang Putih,Sukolilo,16,1.2,19.2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
2,"","","","","",2022-03-01T00:00:00,2022-03-04T00:00:00,GUDANG TAMBAKSARI HALAMAN BELAKANG,Tambaksari,Tambaksari,33.77,3.6,121.572,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
3,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. A YANI FRONTAGE,KETINTANG,GAYUNGAN,26,4,59,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
4,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. A YANI FRONTAGE,KETINTANG,GAYUNGAN,136,4,294,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
5,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. A. R HAKIM,SUKOLILO,KEPUTIH,3.5,3,1.75,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
6,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. A. R HAKIM,SUKOLILO,KEPUTIH,59,3,106,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
7,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. A. R HAKIM,SUKOLILO,KEPUTIH,84,3,119,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
8,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. AIRLANGGA,AIRLANGGA,GUBENG,1,3,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
9,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. AIRLANGGA,AIRLANGGA,GUBENG,16,3,39,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
10,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. ALAS MALANG,BRINGIN,SAMBIKEREP,8,1.5,4.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
11,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. ALAS MALANG,BRINGIN,SAMBIKEREP,23,1.5,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
12,"","","","","",2022-03-19T00:00:00,2022-03-19T00:00:00,JL. ALUN-ALUN PUCANG RINENGGO,GUBENG,KERTAJAYA,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
13,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. AMBENGAN,KETABANG,GENTENG,15,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
14,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. AMBENGAN,KETABANG,GENTENG,37,4,120,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
15,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. AMPEL GUBAH KIDUL,SEMAMPIR,AMPEL,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PEMAVINGAN
16,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. BABAT JERAWAT DEPAN NO. 8,PAKAL,BABAT JERAWAT,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
17,"","","","","",2022-03-24T00:00:00,2022-03-24T00:00:00,JL. BABATAN PRATAMA,WIYUNG,BABATAN,13,2,23,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
18,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. BABATAN UNESA,BABATAN,WIYUNG,8,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
19,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. BABATAN UNESA,BABATAN,WIYUNG,69,2,137,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
20,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. BALAS KLUMPRIK,BALAS KLUMPRIK,WIYUNG,5,3,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
21,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. BALAS KLUMPRIK,BALAS KLUMPRIK,WIYUNG,145,3,309,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
22,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. BALONGSARI,BALONGSARI,TANDES,5,4,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
23,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. BALONGSARI,BALONGSARI,TANDES,8,4,7.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
