﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang
1,1 Desember 2022,Darurat Medis,Jl. Klampis Semolo Barat II Blok P-5 No.10,tingkat kota,Kel. Semolowaru,10:42:39 WIB,10:42:39 WIB,10:49:00 WIB,6,00:06:21,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
2,1 Desember 2022,Kecelakaan,Jl. Banyu Urip,tingkat kota,Kel. Banyu Urip,02:28:49 WIB,02:28:49 WIB,02:36:00 WIB,7,00:07:11,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
3,1 Desember 2022,Kecelakaan,Jl. Greges Barat,tingkat kota,Kel. Asem Rowo,03:35:42 WIB,03:35:42 WIB,03:41:00 WIB,5,00:05:18,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
4,1 Desember 2022,Darurat Medis,laguna regency kejawan putih mutiara 5 blok C 3 No.393,tingkat kota,Kel. Kejawan Putih Tambak,03:52:55 WIB,03:52:55 WIB,03:59:00 WIB,6,00:06:05,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
5,1 Desember 2022,Darurat Medis,Jl. Dupak Bandarejo No.23 A,tingkat kota,Kel. Dupak,04:42:56 WIB,04:42:56 WIB,04:48:00 WIB,5,00:05:04,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
6,1 Desember 2022,Kecelakaan,Jl. Raya Bibis No.27,tingkat kota,Kel. Tandes,04:55:43 WIB,04:55:43 WIB,04:55:43 WIB,0,00:00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
7,1 Desember 2022,Darurat Medis,Jl. Bratang Gede No.78,tingkat kota,Kel. Ngagel Rejo,06:17:50 WIB,06:17:50 WIB,06:17:50 WIB,0,00:00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
8,1 Desember 2022,Kecelakaan,Jl.Imam Bonjol (Depan kantor koramil),tingkat kota,Kel. Dr. Soetomo,07:09:44 WIB,07:09:44 WIB,07:17:00 WIB,7,00:07:16,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
9,1 Desember 2022,Kecelakaan,Jl. Sumatera No.1 -15,tingkat kota,Kel. Pacarkeling,07:35:44 WIB,07:35:44 WIB,07:40:54 WIB,5,00:05:10,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
10,1 Desember 2022,Kecelakaan,"Jl. Rajawali,",tingkat kota,Kel. Perak Timur,07:39:44 WIB,07:39:44 WIB,07:46:00 WIB,6,00:06:16,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
11,1 Desember 2022,Kecelakaan,Jl. Gunung Anyar Jaya III,tingkat kota,Kel. Gunung Anyar,07:49:44 WIB,07:49:44 WIB,07:53:00 WIB,3,00:03:16,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
12,1 Desember 2022,Darurat Medis,Sukolilo I A No.20,tingkat kota,Kel. Sukolilo Baru,07:54:31 WIB,07:54:31 WIB,08:00:56 WIB,6,00:06:25,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
13,1 Desember 2022,Darurat Medis,Jl. Simo Pomahan,tingkat kota,Kel. Simomulyo,08:13:42 WIB,08:13:42 WIB,08:13:42 WIB,0,00:00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
14,1 Desember 2022,Darurat Medis,Jl. Jagiran Gg. IV,tingkat kota,Kel. Tambaksari,08:44:50 WIB,08:44:50 WIB,08:51:00 WIB,6,00:06:10,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
15,1 Desember 2022,Kecelakaan,"Graha S.A., Jl. Raya Gubeng No.19",tingkat kota,Kel. Gubeng,09:41:21 WIB,09:41:21 WIB,09:41:21 WIB,0,00:00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
16,1 Desember 2022,Kecelakaan,Halte Balai Kota,tingkat kota,Kel. Ketabang,09:41:57 WIB,09:41:57 WIB,09:42:00 WIB,0,00:00:03,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
17,1 Desember 2022,Kecelakaan,Jl. Demak No.115,tingkat kota,Kel. Tembok Dukuh,09:50:59 WIB,09:50:59 WIB,09:58:00 WIB,7,00:07:01,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
18,1 Desember 2022,Darurat Medis,Sidorukun Gg. I No.42,tingkat kota,Kel. Dupak,09:59:52 WIB,09:59:52 WIB,10:07:00 WIB,7,00:07:08,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
