﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
1,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
2,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
3,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
4,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
5,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
6,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
7,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
8,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
9,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
10,Dinas Ketahanan Pangan dan Pertanian,Pasar Aswotomo,Kec. Semampir,Kel. Sidotopo,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
11,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
12,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
13,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
14,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
15,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
16,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
17,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
18,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
19,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
20,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Kec. Tenggilis Mejoyo,Kel. Kendangsari,16 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
