﻿_id,nama_sarana_kesehatan,kode_sarana_kesehatan,kelurahan,kecamatan,ruang_lingkup_kejadian,nama_kejadian,jumlah_penduduk_terjangkit_laki2,jumlah_penduduk_terjangkit_perempuan,total_penduduk_terjangkit,lama_penanganan,deskripsi_penanganan,jenis_penanganan
1,Puskesmas Sememi,"",Kel. Tambak oso Wilangon,Kec. Benowo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
2,Puskesmas Tanjungsari,"",Kel. Tanjungsari,Kec. Sukomanunggal,Pandemi,tracing kontak erat COVID-19,"","",228,8,Tracing Covid-19,Surveilans Imunisasi
3,Puskesmas Tanjungsari,"",Kel. Sonokwijenan,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,2%",Penanganan Penyakit Menular
4,Puskesmas Tanjungsari,"",Kel. Sonokwijenan,Kec. Sukomanunggal,Pandemi,tracing kontak erat COVID-19,"","",229,8,Tracing Covid-19,Surveilans Imunisasi
5,Puskesmas Tanjungsari,"",Kel. Putat Gede,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,4%",Penanganan Penyakit Menular
6,Puskesmas Tanjungsari,"",Kel. Putat Gede,Kec. Sukomanunggal,Pandemi,tracing kontak erat COVID-19,"","",228,8,Tracing Covid-19,Surveilans Imunisasi
7,Puskesmas Simomulyo,"",Kel. Simomulyo,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,8%",Penanganan Penyakit Menular
8,Puskesmas Simomulyo,"",Kel. Simomulyo,Kec. Sukomanunggal,Pandemi,tracing kontak erat COVID-19,"","",228,8,Tracing Covid-19,Surveilans Imunisasi
9,Puskesmas Simomulyo,"",Kel. Simomulyo Baru,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,7%",Penanganan Penyakit Menular
10,Puskesmas Simomulyo,"",Kel. Simomulyo Baru,Kec. Sukomanunggal,Pandemi,tracing kontak erat COVID-19,"","",229,8,Tracing Covid-19,Surveilans Imunisasi
11,Puskesmas Simomulyo,"",Kel. Sukomanunggal,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,8%",Penanganan Penyakit Menular
12,Puskesmas Simomulyo,"",Kel. Sukomanunggal,Kec. Sukomanunggal,Pandemi,tracing kontak erat COVID-19,"","",228,8,Tracing Covid-19,Surveilans Imunisasi
13,Puskesmas Manukan Kulon,"",Kel. Manukan Kulon,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,1%",Penanganan Penyakit Menular
14,Puskesmas Manukan Kulon,"",Kel. Manukan Kulon,Kec. Tandes,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
15,Puskesmas Manukan Kulon,"",Kel. Manukan Wetan,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,6%",Penanganan Penyakit Menular
16,Puskesmas Manukan Kulon,"",Kel. Manukan Wetan,Kec. Tandes,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
17,Puskesmas Manukan Kulon,"",Kel. Banjar Sugihan,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,3%",Penanganan Penyakit Menular
18,Puskesmas Manukan Kulon,"",Kel. Banjar Sugihan,Kec. Tandes,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
19,Puskesmas Balongsari,"",Kel. Balongsari,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,2%",Penanganan Penyakit Menular
20,Puskesmas Balongsari,"",Kel. Balongsari,Kec. Tandes,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
21,Puskesmas Balongsari,"",Kel. Tandes,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,4%",Penanganan Penyakit Menular
22,Puskesmas Balongsari,"",Kel. Tandes,Kec. Tandes,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
23,Puskesmas Balongsari,"",Kel. Karang Poh,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,8%",Penanganan Penyakit Menular
24,Puskesmas Balongsari,"",Kel. Karang Poh,Kec. Tandes,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
25,Puskesmas Asemrowo,"",Kel. Asem rowo,Kec. Asemrowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,3%",Penanganan Penyakit Menular
26,Puskesmas Asemrowo,"",Kel. Asem rowo,Kec. Asemrowo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
27,Puskesmas Asemrowo,"",Kel. Genting Kalianak,Kec. Asemrowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,8%",Penanganan Penyakit Menular
