﻿_id,Nama rusun,Kode rusun,Alamat lokasi rusun,Kecamatan,Kelurahan,Tipe hunian,Jumlah Blok,Jumlah lantai,Jumlah unit,Jumlah unit tepat sasaran,Kapasitas,Jumlah penghuni,Jumlah penghuni sesuai kriteria,Pelaksana pembangunan,Tahun dibangun pemkot
1,SOMBO,SBY-003,Jalan Sombo,Simokerto,Simolawang,18,2,5,200,200,300,300,200,Pemerintah Kota Surabaya,2020
2,RANDU,SBY-004,Jalan Randu Agung,Kenjeran,Sidotopo Wetan,21,6,5,288,288,576,576,288,Instansi Nasional,2007
3,TANAH MERAH I,SBY-006,Jalan Tanah Merah V,Kenjeran,Kalikedinding,21,4,5,192,192,525,525,192,Instansi Nasional,2007
4,TANAH MERAH II,SBY-007,Jalan Tanah Merah V,Kenjeran,Kalikedinding,24,4,5,198,198,488,488,198,Instansi Nasional,2009
5,WONOREJO II,SBY-008,Jalan Wonorejo,Rungkut,Wonorejo,21,4,4,192,192,376,376,192,Instansi Nasional,2006
6,PENJARINGANSARI III,SBY-011,Jalan Penjaringansari Timur,Rungkut,Penjaringansari,24,2,5,99,99,310,310,99,Instansi Nasional,2009
7,PENJARINGANSARI IV,SBY-012,Jalan Penjaringansari Timur,Rungkut,Penjaringansari,24,2,5,64,64,192,192,64,Pemerintah Kota Surabaya,2018
8,GRUDO,SBY-013,Jalan Grudo V/2,Tegalsari,Dr. Soetomo,24,2,5,99,99,205,205,99,Instansi Nasional,2011
9,PESAPEN,SBY-014,Jalan Pesapen Selatan No. 27,Krembangan,Krembangan Selatan,24,1,5,49,49,182,182,49,Instansi Nasional,2011
10,JAMBANGAN I,SBY-015,Jalan Jambangan Baru Selatan,Jambangan,Jambangan,24,1,5,49,49,147,147,49,Instansi Nasional,2011
11,JAMBANGAN II,SBY-016,Jalan Jambangan Baru Selatan,Jambangan,Jambangan,24,1,5,30,30,96,96,30,Pemerintah Kota Surabaya,2017
12,SIWALANKERTO I,SBY-017,Jalan Siwalankerto Selatan,Wonocolo,Siwalankerto,24,2,5,99,99,371,371,99,Instansi Nasional,2012
13,SIWALANKERTO II,SBY-018,Jalan Siwalankerto Selatan,Wonocolo,Siwalankerto,24,2,5,64,64,185,185,64,Pemerintah Kota Surabaya,2018
14,ROMOKALISARI,SBY-019,Jalan Rusun Romokalisari,Benowo,Romokalisari,24,4,5,198,198,468,468,198,Instansi Nasional,2012
15,ROMOKALISARI,SBY-019,Jalan Rusun Romokalisari,Benowo,Romokalisari,24,4,5,198,198,478,478,198,Instansi Nasional,2013
16,ROMOKALISARI,SBY-019,Jalan Rusun Romokalisari,Benowo,Romokalisari,24,2,5,99,99,288,288,99,Instansi Nasional,2014
17,BANDAREJO-SEMEMI,SBY-020,Jalan Bandarejo Pasar,Benowo,Sememi,24,2,5,99,99,297,297,99,Instansi Nasional,2012
18,GUNUNGANYAR,SBY-021,Jalan Gununganyar Tambak,Gununganyar,Gununganyar Tambak,36,2,5,66,66,0,0,66,Instansi Pemprov,2014
19,DUKUH MENANGGAL,SBY-022,Jalan Dukuh Menanggal XII,Gayungan,Dukuh Menanggal,24,2,5,114,114,345,345,114,Instansi Nasional,2016
20,TAMBAK WEDI,SBY-023,Jalan Tambak Wedi,Kenjeran,Tambak Wedi,36,2,5,70,70,258,258,70,Instansi Nasional,2017
21,KEPUTIH,SBY-024,Jalan Keputih Timur Tegal,Sukolilo,Keputih,36,4,4 dan 5,116,116,366,366,116,Instansi Nasional,2016
22,KEPUTIH,SBY-024,Jalan Keputih Timur Tegal,Sukolilo,Keputih,36,2,5,70,70,177,177,70,Instansi Nasional,2017
23,KEPUTIH,SBY-024,Jalan Keputih Timur Tegal,Sukolilo,Keputih,36,2,4,58,58,124,124,58,Instansi Nasional,2018
24,BABAT JERAWAT,SBY-025,Jalan Pondok Benowo Indah,Pakal,Babat Jerawat,24,2,5,100,100,104,104,100,Pemerintah Kota Surabaya,2019
25,INDRAPURA,SBY-026,Jalan Indrapura No. 135,Pabean Cantian,Perak Timur,24,2,5,152,152,113,113,152,Pemerintah Kota Surabaya,2019
26,GUNUNGANYAR SAWAH,SBY-027,Jalan Gununganyar Sawah,Gununganyar,Gununganyar,24,2,5,100,100,185,185,100,Pemerintah Kota Surabaya,2019
27,DUKUH MENANGGAL II,SBY-028,Jalan Dukuh Menanggal XII,Gayungan,Dukuh Menanggal,36,2,4,60,60,0,0,60,Pemerintah Kota Surabaya,2020
28,TAMBAK WEDI II,SBY-029,Jalan Tambak Wedi,Kenjeran,Tambak Wedi,36,2,4,60,60,0,0,60,Pemerintah Kota Surabaya,2020
