﻿_id,tanggal,nama_keg,lokasi,kelurahan,kecamatan,nama_komunitas_pelaku,jenis_komunitas_pelaku,jml_massa,tuntutan,nama_korlap,klasifikasi_bidang,klasifikasi_kejadian,tujuan_permasalahan,konflik_tertangani,jumlah_korban_luka,jumlah_korban_meninggal,nama_lembaga_pelaksana_pemantapan
1,2022-04-05 00:00:00,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di area PT. Unilever Indonesia Tbk Jl. Rungkut Industri IV / 5-11 Surabaya,Kutisari,Tenggilis Mejoyo,Karyawan PT. Unilever Indonesia Tbk tergabung dalam FSP KEP SPSI Jatim,Buruh/Karyawan,250,"1. Tolak PHK Sepihak karyawan PT. Unilever Indonesia Tbk.
2. Meminta dipekerjakan kembali 161 Orang karyawan yang telah di PHK oleh PT.Unilever Indonesia, Tbk.",Sdr. Sudarmanto,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
2,"6 April 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Ruang Rapat Lt. 3 Bakesbangpol Kota Surabaya Jl. Jaksa Agung Suprapto No. 2 Surabaya,Ketabang,Genteng,LSM Masyarakat Peduli Lingkungan Kesejahteraan dan Transparancy (Mapekkat) Jatim,LSM/ORMAS,10,"1. Meminta mundur pejabat yang tidak becus dalam mengurus Aset Warga Surabaya.
2. Meminta Bapak Walikota Surabaya untuk membuat Peraturan Daerah agar sungai bisa dijadikan hunian warga Kota Surabaya.",Sdr. Winarto,Sosial Budaya,Tidak Anarkis,Kota Surabaya,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
3,"6 April 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Ruang Rapat Badan Musyawarah Kantor DPRD Prov. Jatim Jl. Indrapura No. 1 Surabaya,Krembangan Selatan,Krembangan,"Federasi Serikat Pekerja Rokok, Tembakau, Makanan dan Minuman Serikat Pekerja Seluruh Indonesia (FSP RTMM SPSI) Jatim",Buruh/Karyawan,20,"1. Agar Ketua DPRD Jatim menyampaikan aspirasi kami kepada pemerintah pusat untuk mencabut Klaster Ketenagakerjaan dari UU No. 11 tahun 2020.
2. Meminta pekerja yang ada di luar domisili Surabaya juga mendapatkan BLT.",Sdr. Ir. Purnomo,Ekonomi,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polres Tj. Perak
4,"6 April 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di depan Kantor PT. Unilever Indonesia, Tbk. Jl. Rungkut Industri IV No. 5-11 Surabaya",Kutisari,Tenggilis Mejoyo,Karyawan PT. Unilever Indonesia Tbk tergabung dalam FSP KEP SPSI Jatim,Buruh/Karyawan,150,"Pekerjakan kembali 161 orang karyawan yang telah di PHK sepihak oleh PT. Unilever Indonesia, Tbk.",Sdr. Sudarmanto,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Komando Resor Militer 084
5,"7 April 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di PT. Mas Murni Indonesia (Hotel Garden Palace Surabaya) Jl. Yos Sudarso No. 11 Surabaya,Embong Kaliasin,Genteng,Pimpinan Cabang Serikat Pekerja Perkapalan Jasa dan Maritim Federasi Serikat Metal Indonesia (PC SPPJM FSPMI) Kota Surabaya,Buruh/Karyawan,30,"1. Sudah 2 tahun pemilik hotel telah berjanji untuk melunasi tanggung jawabnya namun hingga saat ini tidak ada penyelesaian dan apabila tidak ada itikad baik dari pemilik hotel maka kami akan datang dengan massa yang lebih besar serta akan mendirikan tenda di depan hotel.
2. Anjuran dari Dinas Perindustrian dan Tenaga Kerja Kota Surabaya hingga saat ini tidak ditindaklanjuti dan kami akan merencanakan aksi dalam jumlah besar pada tanggal 8-9 April 2022",Sdr. Andik Prastio,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,DPRD Kota Surabaya
6,"7 April 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",PT. Megah Pertama Indah (Toko Perdana Elektronik) Jl. Panglima Sudirman No. 20-22 Surabaya,Embong Kaliasin,Genteng,Pimpinan Cabang Serikat Pekerja Perkapalan Jasa dan Maritim Federasi Serikat Metal Indonesia (PC SPPJM FSPMI) Kota Surabaya,Buruh/Karyawan,30,"1. Pekerjakan kembali 7 orang karyawan PT. Megah Pertama Indah (Toko Perdana Elektronik) sesuai kesepakatan
2. Bayar uang kompensasi kematian Alm. Sdr. Yono.",Sdr. Andik Prastio,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0832/Surabaya Selatan
7,"7 April 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Kantor Gubernur Jawa Timur Jl. Pahlawan No. 110 Surabaya,Alun-alun Contong,Bubutan,Serikat Mahasiswa Muslimin Indonesia (SEMMI) Jatim,Mahasiswa,25,"1. Mendesak Ketua Panitia Seleksi Sekda Prov. Jatim dan Ibu Gubernur Jatim untuk segera memblacklist nama-nama terduga korupsi dalam pemilihan Sekda Prov. Jatim.
2. Copot dan Usir Adhy Karyono, AKP., M.AP. selaku kandidat Sekda Prov. Jatim karena diduga kuat terlibat dalam kasus korupsi Dana Bansos di Kemensos RI.
3. Mendesak Panitia Seleksi Sekda Prov. Jatim untuk bekerja sama dengan KPK dalam upaya menyaring kandidat Sekda Prov. Jatim yang pantas dan bersih serta tidak tersandera oleh kasus yang berhubungan dengan korupsi.",Sdr. M. Iqbal Baihaqi,Sosial Budaya,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0830/Surabaya Utara
8,"7 April 2022
(4)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Taman Apsari depan Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya,Embong Kaliasin,Genteng,kelompok Kamisan Surabaya,LSM/ORMAS,17,"1. Lawan Impunitas Penuhi Keadilan untuk Korban, Hukum Berat Pelaku Kejahatan HAM.
2. Tuntaskan kasus pelanggaran HAM di Indonesia",Sdri. Savira,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Pengadilan Negeri Kota Surabaya
9,"7 April 2022
(5)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Kontrakan Ikatan Pelajar dan Mahasiswa Mimika (IPMAMI) Surabaya Jl. Semolowaru Blok AB No. 18 Surabaya,Semolowaru,Sukolilo,Aliansi Mahasiswa Papua Komite Kota Surabaya (AMP KKS),Mahasiswa,20,"1. Berikan Hak Menentukan Nasib Sendiri sebagai Solusi Demokratis bagi Bangsa West Papua.
2. Cabut UU Otonomi Khusus Jilid II.
3. Tarik Militer organik dan non-organik dari West Papua.
4. Tutup PT. Freeport, BP dan LNG Tangguh serta tolak pengembangan Blok Wabu dan eksploitasi PT. Antam di Pegunungan Bintang.",Sdr. Ever Walela,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
10,2022-04-09 00:00:00,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di depan Kantor PT. Unilever Indonesia, Tbk. Jl. Rungkut Industri IV No. 5-11 Surabaya",Kutisari,Tenggilis Mejoyo,Karyawan PT. Unilever Indonesia Tbk tergabung dalam FSP KEP SPSI Jatim,Buruh/Karyawan,100,"1. Tolak PHK sepihak karyawan PT. Unilever Indonesia.
2. Meminta dipekerjakan kembali 161 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia.",Sdr. Sudarmanto,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
