﻿_id,kecamatan,kelurahan,jenis_permasalahan,klasifikasi_permasalahan,permasalahan,tanggal_lapor,waktu_respon_jam,nama_lembaga,status_penanganan,jenis_penanganan
1,MULYOREJO,KALISARI,KDRT,perempuan,"PELAKUSERING MARAH-MARAH, MEMECAHKAN BARANG, BAHKAN MENYAKITI KLIEN SECARA FISIK APABILA KALAH BERJUDI APLIKASI BINOMO ATAU TIDAK MENDAPATKAN UANG PINJAMAN",2022-02-15T13:52:00,0.03,DP3APPKB/PPTP2A,sudah,KONSELING
2,SUKOMANUNGGAL,SUKOMANUNGGAL,Non KDRT,anak,"DIPUKUL DIBAGIAN PELIPIS DAN KEPALA HINGGA BENGKAK DAN MEMAR SERTA PUSING, KLIEN DIANCAM PELAKU BAHWA KELUARGA KLIEN AKAN DIBUNUH MENGGUNAKAN PISAU",2022-02-01T19:02:00,15.4,DP3APPKB/PPTP2A,sudah,KONSELING
3,RUNGKUT,PENJARINGAN SARI,KDRT,perempuan,PEREMPUAN YANG DISELINGKUHI OLEH SUAMINYA DENGAN WANITA LAIN YANG MENGAKU BROKER RUMAH,2022-02-16T14:41:00,0.23,DP3APPKB/PPTP2A,sudah,KONSELING
4,SIMOKERTO,SIMOLAWANG,Non KDRT,anak,PAYUDARA DIREMAS DAN DIPERKOSA HINGGA BERKALI KALI DENGAN IMBALAN UANG 5000 SETIAP KALI BERHUBUNGAN SEKSUAL DENGAN PELAKU,2022-02-02T13:45:00,0.41,DP3APPKB/PPTP2A,sudah,"KONSELING, HUKUM"
5,BULAK,BULAK,Non KDRT,anak,"PENIS KLIEN DIPEGANG DAN DIRABA-RABA, PELAKU MENYEBUT HAL TERSEBUT DENGAN BAHASA “PIJAT ENAK”. SELAIN ITU KLIEN JUGA MENGAKU JIKA DICIUM PIPI DAN BIBIRNYA OLEH PELAKU",2022-02-23T07:50:00,1.6,DP3APPKB/PPTP2A,sudah,KONSELING
6,BULAK,BULAK,Non KDRT,anak,PENIS KLIEN TIBA-TIBA DIREMAS OLEH PELAKU DAN KLIEN PUN MEMBERONTAK. KEJADIAN SERUPA TERJADI SEBANYAK DUA KALI KETIKA KLIEN BERMAIN GAME DI RUMAH PELAKU,2022-02-23T07:50:00,1.6,DP3APPKB/PPTP2A,sudah,KONSELING
7,BULAK,BULAK,Non KDRT,anak,"KETIKA KLIEN BERMAIN GAME DIRUMAH PELAKU TIBA-TIBA PENIS KLIEN DIREMAS OLEH PELAKU, KLIEN TIDAK BERANI MENOLAK KARENA DIANCAM UNTUK JANGAN BILANG KE SIAPAPUN",2022-02-23T07:50:00,1.6,DP3APPKB/PPTP2A,sudah,KONSELING
8,BULAK,BULAK,Non KDRT,anak,PELAKU MEMPOSISIKAN DIRINYA DUDUK DI BELAKANG KLIEN SEHINGGA SAAT KLIEN FOKUS BERMAIN GAME PELAKU SEDANG MENURUKAN CELANA KEMUDIAN TANGAN KLIEN KE ALAT KELAMIN KLIEN,2022-02-23T07:50:00,1.6,DP3APPKB/PPTP2A,sudah,KONSELING
9,BULAK,BULAK,Non KDRT,anak,DIAJAK KE DALAM KAMAR OLEH PELAKU LALU MEREMAS PENIS KLIEN DAN KLIEN DIANCAM PELAKU UNTUK TIDAK MENCERITAKAN KEJADIAN TERSEBUT KEPADA ORANGTUANYA,2022-02-23T07:50:00,1.6,DP3APPKB/PPTP2A,sudah,KONSELING
10,JAMBANGAN,KARAH,Non KDRT,anak,DIRABA PAYUDARANYA OLEH ORANG YANG TIDAK DIKENAL SAAT AKAN DICIUM OLEH PELAKU YANG TIDAK DIKENAL KLIEN,2022-02-16T18:30:00,0.6,DP3APPKB/PPTP2A,sudah,KONSELING
11,BULAK,BULAK,Non KDRT,anak,"DIDUGA KEMALUAN KLIEN DIPEGANG PELAKU, KARENA TIBA-TIBA CELANA KLIEN MERASA BASAH DAN SAAT INGIN BUANG AIR KECIL SEDIKIT PERIH DIBAGIAN PENISNYA",2022-02-23T07:50:00,1.6,DP3APPKB/PPTP2A,sudah,KONSELING
12,TAMBAK SARI,PLOSO,Non KDRT,anak,DIPAKSA UNTUK MELEPASKAN CELANA KARENA TAKUT KLIEN MELEPASKAN CELANANNYA DAN KEMALUAN KLIEN DI PEGANG OLEH PELAKU,2022-02-23T07:50:00,1.6,DP3APPKB/PPTP2A,sudah,KONSELING
13,BENOWO,ROMOKALISARI,Traficking,anak,ANAK YANG MELAKUKAN OPEN BOOKING MELALUI APLIKASI MICHAT KARENA DISURUH DAN DIPAKSA PELAKU DAN DIBERI BAGI HASIL OLEH PELAKU,2022-02-01T16:36:00,1.1,DP3APPKB/PPTP2A,sudah,"KONSELING, MEDIS, HUKUM, PSIKOSOSIAL, SHELTER PR"
