﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas
1,Puskesmas Perak Timur,1033334,Kel. Perak Utara,7189,804,6385,7189,""
2,Puskesmas Perak Timur,1033334,Kel. Perak Timur,4524,667,3857,4524,""
3,Puskesmas Pucangsewu,1033295,Kel. Baratajaya,3392,18,3374,3392,""
4,Puskesmas Moro Krembangan,1033339,Kel. Morokrembangan,12560,5740,6820,12560,""
5,Puskesmas Pucangsewu,1033295,Kel. Pucang Sewu,3041,17,3024,3041,""
6,Puskesmas Pucangsewu,1033295,Kel. Kertajaya,4951,235,4716,4951,""
7,Puskesmas Dr. Soetomo,1033318,Kel. Keputran,3420,805,2615,3420,""
8,Puskesmas Kebonsari,1033281,Kel. Kebonsari,2290,65,2225,2290,""
9,Puskesmas Tembok Dukuh,1033335,Kel. Tembok Dukuh,4213,890,3323,4213,""
10,Puskesmas Medokan Ayu,1033288,Kel. Medokan Ayu,6596,681,5915,6596,""
11,Puskesmas Tenggilis,1033286,Kel. Panjang Jiwo,3974,850,3124,3974,""
12,Puskesmas Tenggilis,1033286,Kel. Kendangsari,3761,238,3523,3761,""
13,Puskesmas Tenggilis,1033286,Kel. Kutisari,5328,658,4670,5328,""
14,Puskesmas Tenggilis,1033286,Kel. Tenggilis Mejoyo,3264,529,2735,3264,""
15,Puskesmas Tembok Dukuh,1033335,Kel. Jepara,3619,702,2917,3619,""
16,Puskesmas Kebonsari,1033281,Kel. Jambangan,2800,118,2682,2800,""
17,Puskesmas Kebonsari,1033281,Kel. Pagesangan,2687,237,2450,2687,""
18,Puskesmas Kebonsari,1033281,Kel. Karah,3179,152,3027,3179,""
19,Puskesmas Perak Timur,1033334,Kel. Krembangan Utara,5869,558,5311,5869,""
20,Puskesmas Dr. Soetomo,1033318,Kel. Wonorejo (Tegalsari),3672,643,3029,3672,""
21,Puskesmas Dr. Soetomo,1033318,Kel. Dr. Soetomo,2909,254,2655,2909,""
22,Puskesmas Tanjungsari,1033312,Kel. Tanjungsari,3019,215,2804,3019,""
23,Puskesmas Tanjungsari,1033312,Kel. Sonokwijenan,2441,77,2364,2441,""
24,Puskesmas Tanjungsari,1033312,Kel. Putat Gede,1004,70,934,1004,""
25,Puskesmas Simomulyo,1033313,Kel. Simomulyo,5773,920,4853,5773,""
26,Puskesmas Simomulyo,1033313,Kel. Simomulyo Baru,4691,1496,3195,4691,""
27,Puskesmas Simomulyo,1033313,Kel. Sukomanunggal,1015,406,609,1015,""
28,Puskesmas Manukan Kulon,1033310,Kel. Manukan Kulon,6950,1218,5732,6950,""
29,Puskesmas Manukan Kulon,1033310,Kel. Manukan Wetan,3253,227,3026,3253,""
30,Puskesmas Manukan Kulon,1033310,Kel. Banjar Sugihan,2150,560,1590,2150,""
31,Puskesmas Balongsari,1033311,Kel. Balongsari,2247,144,2103,2247,""
32,Puskesmas Balongsari,1033311,Kel. Tandes,2586,245,2341,2586,""
33,Puskesmas Balongsari,1033311,Kel. Karang poh,4493,1159,3334,4493,""
34,Puskesmas Asemrowo,1033340,Kel. Asem rowo,5409,1527,3882,5409,""
35,Puskesmas Asemrowo,1033340,Kel. Genting Kalianak,2271,1101,1170,2271,""
36,Puskesmas Asemrowo,1033340,Kel. Tambak Sarioso,1893,793,1100,1893,""
37,Puskesmas Sememi,1033341,Kel. Sememi,8984,703,8281,8984,""
38,Puskesmas Sememi,1033341,Kel. Kandangan,4855,19,4836,4855,""
39,Puskesmas Sememi,1033341,Kel. Tambak Oso wilangon,717,264,453,717,""
40,Puskesmas Sememi,1033341,Kel. Romokalisari,520,80,440,520,""
41,Puskesmas Benowo,1033308,Kel. Sumber Rejo,2707,265,2442,2707,""
42,Puskesmas Benowo,1033308,Kel. Pakal,1895,78,1817,1895,""
43,Puskesmas Benowo,1033308,Kel. Benowo,1997,122,1875,1997,""
44,Puskesmas Mulyorejo,1033293,Kel. Kejawan Putih Tambak,1664,101,1563,1664,""
45,Puskesmas Mulyorejo,1033293,Kel. Manyar Sabrangan,5968,670,5298,5968,""
46,Puskesmas Kalijudan,1033294,Kel. Kalijudan,3448,232,3216,3448,""
47,Puskesmas Kalijudan,1033294,Kel. Kalisari,3443,34,3409,3443,""
48,Puskesmas Kalijudan,1033294,Kel. Dukuh Sutorejo,3750,70,3680,3750,""
49,Puskesmas Sawahan,1033315,Kel. Petemon,6386,251,6135,6386,""
50,Puskesmas Sawahan,1033315,Kel. Sawahan,3685,277,3408,3685,""
51,Puskesmas Putat Jaya,1033316,Kel. Putat Jaya,7638,1114,6524,7638,""
