﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar,dilakukan_pengukuran_inm
1,"",Pustu Kapasari,Puskesmas Pembantu (Pustu),Jl. Kapasari IV / 15,Kapasari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Fisik",Rusak ringan,Belum,"","","","",Ya,""
2,"",Pustu Asem Jajar,Puskesmas Pembantu (Pustu),Jl. Asem Jajar X / 21,Tembok Dukuh,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,"Alat Kesehatan, fisik",Baik,Belum,"","","","",Ya,""
3,"",Pustu Babat Jerawat,Puskesmas Pembantu (Pustu),Jl. Pondok Benowo Indah SS-TT 1,Babat Jerawat,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,Alat Kesehatan,Rusak ringan,Belum,"","","","",Ya,""
4,"",Pustu Babatan,Puskesmas Pembantu (Pustu),Jl. Raya Menganti Babatan,Babatan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, fisik",Baik,Belum,"","","","",Ya,""
5,"",Pustu Banjarsugihan,Puskesmas Pembantu (Pustu),Jl. Manukan Lor,Banjar Sugihan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2020,"Alat Kesehatan, Fisik",Rusak ringan,Belum,"","","","",Ya,""
6,"",Pustu Baratajaya,Puskesmas Pembantu (Pustu),Jl. Bratang Binangun III / 7,Bratajaya,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Fisik,Baik,Belum,"","","","",Ya,""
7,"",Pustu Bendul Merisi,Puskesmas Pembantu (Pustu),Jl. Bendul Merisi Utara AURI 51,Bendul Merisi,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2021,"Alat Kesehatan,",Baik,Belum,"","","","",Ya,""
8,"",Pustu Bongkaran,Puskesmas Pembantu (Pustu),Jl. Semut Kalimir (Balai RW 6),Bongkaran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Baik,Belum,"","","","",Ya,""
9,"",Pustu Bulak,Puskesmas Pembantu (Pustu),Jl. Kyai Tambak Deres,Bulak,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Baik,Belum,"","","","",Ya,""
10,"",Pustu Buntaran,Puskesmas Pembantu (Pustu),Jl. Buntaran 179,Buntaran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,Alat Kesehatan,Rusak Ringan,Belum,"","","","",Ya,""
11,"",Pustu Dukuh Menanggal,Puskesmas Pembantu (Pustu),Komplek Kelurahan Dukuh Menanggal,Dukuh Menanggal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",Ya,2019,"Alat Kesehatan, Meubelair",Rusak Ringan,Belum,"","","","",Ya,""
