﻿_id,Nama Kecamatan,Jumlah penduduk wajib KTP,Jumlah penduduk sudah ber-KTP
1,KARANG PILANG,55268,55717
2,WONOCOLO,58465,59105
3,RUNGKUT,86793,88117
4,WONOKROMO,118528,119639
5,TEGALSARI,73546,74535
6,SAWAHAN,149355,151053
7,GENTENG,43892,44348
8,GUBENG,102253,102864
9,SUKOLILO,82195,83506
10,TAMBAK SARI,167282,169569
11,SIMOKERTO,69012,70299
12,PABEAN CANTIAN,54898,55750
13,BUBUTAN,72446,73239
14,TANDES,67085,67507
15,KREMBANGAN,83469,85586
16,SEMAMPIR,128064,133846
17,KENJERAN,121902,125672
18,LAKAR SANTRI,44478,45184
19,BENOWO,49211,50370
20,WIYUNG,54274,55031
21,DUKUH PAKIS,44487,44890
22,GAYUNGAN,32369,32700
23,JAMBANGAN,38337,38875
24,TENGGILIS MEJOYO,43199,43612
25,GUNUNG ANYAR,43489,44176
26,MULYOREJO,64622,65484
27,SUKOMANUNGGAL,76789,77556
28,ASEMROWO,32798,34112
29,BULAK,32566,33050
30,PAKAL,42422,43397
31,SAMBI KEREP,47851,48634
