﻿_id,Perangkat Daerah,Lokasi survey,Kecamatan,Kelurahan,Tanggal survey,Jenis sampel,Klasifikasi sampel,Jumlah sampel,Keterangan Status Keamanan Pangan,Hasil pemeriksaan berdasarkan parameter yang diperiksa warna,Hasil pemeriksaan berdasarkan parameter diperiksa bau,Hasil pemeriksaan berdasarkan parameter diperiksa tekstur,Hasil pemeriksaan berdasarkan parameter diperiksa ph,Hasil pemeriksaan berdasarkan parameter uji eber,Hasil pemeriksaan berdasarkan parameter uji borax,Hasil pemeriksaan berdasarkan parameter uji formalin,Hasil pemeriksaan berdasarkan parameter uji lainnya
1,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Terong Ungu1,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
2,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Jagung Manis2,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
3,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Kentang3,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
4,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Pare4,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
5,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Sawi5,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
6,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Bandeng6,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
7,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Kerang Darah7,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
8,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Mujair8,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
9,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Udang9,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
10,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Teri10,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
11,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Cecek Sapi11,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
12,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Daging Ayam12,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung Salmonella sp.),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,positif mengandung Salmonella sp.
13,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Cecek Sapi13,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
14,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Daging Sapi14,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung Salmonella sp.),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,positif mengandung Salmonella sp
15,Dinas Ketahanan Pangan dan Pertanian,Pasar Lakarsantri,Lakarsantri,Lakarsantri,2021-01-26 00:00:00,Babat Sapi15,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung Salmonella sp.),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,positif mengandung Salmonella sp
16,Dinas Ketahanan Pangan dan Pertanian,Pasar Karya Utama,Sukolilo,Medokan Semampir,2021-01-26 00:00:00,Jagung Manis16,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
