﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas
1,Puskesmas Ketabang,1033320,Kel. Ketabang,1514,46,1468,1514,""
2,Puskesmas Ketabang,1033320,Kel. Embong Kaliasin,1914,47,1867,1914,""
3,Puskesmas Krembangan Selatan,1033337,Kel. Krembangan Selatan,3610,65,3545,3610,""
4,Puskesmas Keputih,1033292,Kel. Medokan Semampir,4390,229,4161,4390,""
5,Puskesmas Klampis Ngasem,1033291,Kel. Gebang Putih,1821,23,1798,1821,""
6,Puskesmas Krembangan Selatan,1033337,Kel. Kemayoran,4344,22,4322,4344,""
7,Puskesmas Klampis Ngasem,1033291,Kel. Klampis Ngasem,5758,111,5647,5758,""
8,Puskesmas Krembangan Selatan,1033337,Kel. Perak Barat,4160,44,4116,4160,""
9,Puskesmas Lontar,1033307,Kel. Lontar,5389,256,5133,5389,""
10,Puskesmas Lidah Kulon,1033305,Kel. Lidah Wetan,2600,605,1995,2600,""
11,Puskesmas Lidah Kulon,1033305,Kel. Lidah Kulon,4100,875,3225,4100,""
12,Puskesmas Lontar,1033307,Kel. Sambikerep,4356,749,3607,4356,""
13,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel,1643,17,1626,1643,""
14,Puskesmas Made,1033309,Kel. Made,1586,96,1490,1586,""
15,Puskesmas Mulyorejo,1033293,Kel. Manyar Sabrangan,5968,670,5298,5968,""
16,Puskesmas Made,1033309,Kel. Bringin,1345,38,1307,1345,""
17,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel Rejo,7036,994,6042,7036,""
18,Puskesmas Pacar Keling,1033322,Kel. PacarKembang,9155,313,8842,9155,""
19,Puskesmas Pacar Keling,1033322,Kel. Pacarkeling,4970,226,4744,4970,""
20,Puskesmas Peneleh,1033319,Kel. Genteng,1858,8,1850,1858,""
21,Puskesmas Pegirian,1033332,Kel. Pegirian,6671,2460,4211,6671,""
22,Puskesmas Peneleh,1033319,Kel. Kapasari,4382,2,4380,4382,""
23,Puskesmas Pakis,1033300,Kel. Pakis,6638,78,6560,6638,""
24,Puskesmas Peneleh,1033319,Kel. Peneleh,2993,92,2901,2993,""
25,Puskesmas Perak Timur,1033334,Kel. Perak Timur,4524,667,3857,4524,""
26,Puskesmas Perak Timur,1033334,Kel. Perak Utara,7189,804,6385,7189,""
27,Puskesmas Perak Timur,1033334,Kel. Krembangan Utara,5869,558,5311,5869,""
28,Puskesmas Perak Timur,1033334,Kel. Bongkaran,6215,468,5747,6215,""
29,Puskesmas Perak Timur,1033334,Kel. Nyamplungan,6257,1547,4710,6257,""
30,Puskesmas Rangkah,1033321,Kel. Ploso,8127,621,7506,8127,""
31,Puskesmas Putat Jaya,1033316,Kel. Putat Jaya,7638,1114,6524,7638,""
32,Puskesmas Rangkah,1033321,Kel. Rangkah,3247,766,2481,3247,""
33,Puskesmas Rangkah,1033321,Kel. Tambaksari,3502,447,3055,3502,""
34,Puskesmas Sawahan,1033315,Kel. Sawahan,3685,277,3408,3685,""
35,Puskesmas Sawah Pulo,1033580,Kel. Ujung,7671,1842,5829,7671,""
36,Puskesmas Sawahan,1033315,Kel. Petemon,6386,251,6135,6386,""
37,Puskesmas Sememi,1033341,Kel. Kandangan,4855,19,4836,4855,""
38,Puskesmas Sememi,1033341,Kel. Sememi,8984,703,8281,8984,""
39,Puskesmas Sidosermo,1033284,Kel. Margorejo,2151,31,2120,2151,""
40,Puskesmas Sememi,1033341,Kel. Tambak Oso wilangon,717,264,453,717,""
41,Puskesmas Sememi,1033341,Kel. Romokalisari,520,80,440,520,""
42,Puskesmas Sidosermo,1033284,Kel. Bendul Merisi,3403,177,3226,3403,""
43,Puskesmas Sidotopo,1033331,Kel. Ampel,5919,81,5838,5919,""
44,Puskesmas Sidosermo,1033284,Kel. Sidosermo,2114,15,2099,2114,""
45,Puskesmas Sidotopo,1033331,Kel. Sidotopo,8481,102,8379,8481,""
46,Puskesmas Simolawang,1033330,Kel. Sidodadi,2526,631,1895,2526,""
47,Puskesmas Sidotopo Wetan,1033325,Kel. Sidotopo Wetan,14534,4009,10525,14534,""
48,Puskesmas Simolawang,1033330,Kel. Simolawang,2916,875,2041,2916,""
49,Puskesmas Simomulyo,1033313,Kel. Simomulyo Baru,4691,1496,3195,4691,""
50,Puskesmas Simomulyo,1033313,Kel. Sukomanunggal,1015,406,609,1015,""
51,Puskesmas Simomulyo,1033313,Kel. Simomulyo,5773,920,4853,5773,""
52,Puskesmas Siwalankerto,1033285,Kel. Siwalankerto,5105,609,4496,5105,""
53,Puskesmas Tambakrejo,1033329,Kel. Simokerto,2586,219,2367,2586,""
