﻿_id,kecamatan,kelurahan,jumlah_pasangan_usia_subur,jumlah_target_pus,jumlah_pus_istrinya_kurang_dari_20_tahun,jumlah_pus_tidak_terpenuhi_berkb,jumlah_akseptor_kb,jumlah_peserta_kb_baru,jumlah_peserta_kb_aktif,penambahanpengurangan_peserta_kb_aktif,jumlah_peserta_kb_baru_yang_menggunakan_mkjp,prosentase_peserta_kb_aktif,jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi
1,KREMBANGAN,KREMBANGAN,12960,12960,0,2705,10259,13,10170,509,0,0.78472222222222,3
2,JAMBANGAN,JAMBANGAN,6538,6538,0,1243,5984,0,5929,661,1,0.906852248394,0
3,TENGGILIS MEJOYO,TENGGILIS MEJOYO,7477,7477,0,1677,6753,1,6716,736,0,0.89822121171593,1
4,GUNUNG ANYAR,GUNUNG ANYAR,7213,7213,0,1885,6022,0,5987,674,1,0.83002911409954,1
5,MULYOREJO,MULYOREJO,6731,6731,0,1344,6407,0,6306,625,0,0.93685930768088,0
6,SUKOMANUNGGAL,SUKOMANUNGGAL,9700,9700,0,2274,7840,14,7809,599,1,0.80505154639175,2
7,ASEM ROWO,ASEM ROWO,5859,5859,0,789,6112,0,6065,575,0,1.0351595835467,2
8,BULAK,BULAK,7265,7265,0,1387,7016,0,6993,582,0,0.962560220234,3
9,PAKAL,PAKAL,8508,8508,0,1772,7810,0,7755,713,0,0.91149506346968,0
10,SAMBIKEREP,SAMBIKEREP,7955,7955,0,1384,7549,0,7514,612,0,0.94456316781898,1
11,SEMAMPIR,SEMAMPIR,19457,19457,0,3386,19289,3,19225,752,3,0.98807627075089,3
12,KENJERAN,KENJERAN,23459,23459,0,4492,25484,0,25371,759,0,1.081503900422,7
13,LAKARSANTRI,LAKARSANTRI,7235,7235,0,1170,6945,0,6910,617,0,0.9550794747754,0
14,BENOWO,BENOWO,12085,12085,0,2382,8634,21,8577,612,0,0.70972279685561,3
15,WONOCOLO,WONOCOLO,8722,8722,0,2253,5086,0,5057,778,0,0.5797982114194,1
16,RUNGKUT,RUNGKUT,15503,15503,0,3724,13811,0,13749,1199,1,0.88686060762433,2
17,WONOKROMO,WONOKROMO,15394,15394,0,3284,14593,60,14527,949,1,0.94367935559309,3
18,TEGALSARI,TEGALSARI,8706,8706,4,2219,6157,0,6116,276,0,0.70250402021594,4
19,SAWAHAN,SAWAHAN,19496,19496,0,4696,17846,0,17724,1237,0,0.90910956093558,4
20,GENTENG,GENTENG,5109,5109,2,1065,3807,0,3771,1090,0,0.73810921902525,2
21,GUBENG,GUBENG,11255,11255,0,2913,8800,20,8713,952,2,0.77414482452243,4
22,SUKOLILO,SUKOLILO,8602,8602,0,2107,6275,0,6259,915,0,0.72762148337596,0
23,TAMBAKSARI,TAMBAKSARI,25435,25435,3,6295,24304,0,23821,1636,2,0.93654413210144,0
24,SIMOKERTO,SIMOKERTO,9381,9381,2,1486,8197,0,8176,1385,1,0.87154887538642,3
25,PABEAN CANTIAN,PABEAN CANTIAN,7253,7253,5,1130,6759,10,6718,934,0,0.92623741899903,0
26,BUBUTAN,BUBUTAN,10319,10319,0,2272,8060,0,8011,494,0,0.77633491617405,0
27,TANDES,TANDES,9619,9619,0,2229,8189,1,8125,564,0,0.84468239941782,1
28,KARANG PILANG,KARANG PILANG,9124,9124,0,2015,7182,0,7112,775,1,0.77948268303376,2
29,WIYUNG,WIYUNG,8175,8175,0,1430,6707,0,6634,670,0,0.81149847094801,0
30,DUKUH PAKIS,DUKUH PAKIS,6645,6645,0,1554,4386,3,4343,600,0,0.6535741158766,1
31,GAYUNGAN,GAYUNGAN,3605,3605,0,1048,3423,6,3388,631,0,0.93980582524272,1
