﻿_id,pd_pelaksana,jenis_pelayanan,nama_layanan,status_pelaku_usaha,jumlah_berkas_masuk,jumlah_berkas_selesai_pd_teknis,jumlah_berkas_selesai_tepat_waktu_pd_teknis,jumlah_penerbitan_ijin_pd_teknis,jumlah_berkas_selesai_dpmptsp,jumlah_berkas_selesai_tepat_waktu_dpmptsp,peraturan_mengatur_ketepatan_waktu,sistem_pelayanan
1,Dinas Sumber Daya Air dan Bina Marga,Arahan Sistem Drainase,Arahan Sistem Drainase,Pelaku Usaha,33,25,"",0,25,25,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
2,Dinas Sumber Daya Air dan Bina Marga,Penyelenggaraan Jaringan Utilitas Reguler,Izin Baru Penyelenggaraan Jaringan Utilitas Reguler,Pelaku Usaha,3,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
3,Dinas Sumber Daya Air dan Bina Marga,Penyelenggaraan Jaringan Utilitas Reguler,Izin Baru Penyelenggaraan Jaringan Utilitas Darurat,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
4,Dinas Sumber Daya Air dan Bina Marga,Penyelenggaraan Jaringan Utilitas Reguler,Perpanjangan Penyelenggaraan Jaringan Utilitas Reguler,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
5,Dinas Sumber Daya Air dan Bina Marga,Izin Pembuangan Limbah Tinja,Izin Baru Pembuangan Limbah Tinja,Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
6,Dinas Sumber Daya Air dan Bina Marga,Izin Pembuangan Limbah Tinja,Perpanjangan Izin Pembuangan Limbah Tinja,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
7,Dinas Sumber Daya Air dan Bina Marga,SLF,SLF Bersyarat DSDABM Non Sederhana,Pelaku Usaha,16,15,"",15,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
8,Dinas Kesehatan,ATLM,Izin Praktik Baru Ahli Teknologi Laboratorium Medik - ATLM,Non Pelaku Usaha,30,7,"",0,7,7,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
9,Dinas Kesehatan,ATLM,Perpanjangan Izin Praktik Baru Ahli Teknologi Laboratorium Medik - ATLM,Non Pelaku Usaha,20,14,"",0,14,14,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
10,Dinas Kesehatan,ATLM,Pencabutan Ahli Teknologi Laboratorium Medik - ATLM,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
11,Dinas Kesehatan,ATLM,Cabut Pindah Izin Praktik Baru Ahli Teknologi Laboratorium Medik - ATLM,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
12,Dinas Kesehatan,SIPAT,Sarana-Izin Baru Tenaga Akupuntur Terapis - SIPAT,Non Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
13,Dinas Kesehatan,SIPAT,Sarana-Perpanjangan Izin Tenaga Akupuntur Terapis - SIPAT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
14,Dinas Perindustrian dan Tenaga Kerja,Kartu Tanda Pencari Kerja (Kartu AK-1),Permohonan Baru Kartu Tanda Pencari Kerja (Kartu AK-1),Non Pelaku Usaha,81,68,"",0,68,68,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
15,Dinas Perindustrian dan Tenaga Kerja,Kartu Tanda Pencari Kerja (Kartu AK-1),Permohonan Perpanjangan Kartu Tanda Pencari Kerja (Kartu AK-1),Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
16,Dinas Perindustrian dan Tenaga Kerja,Kartu Tanda Pencari Kerja (Kartu AK-1),Pemutakhiran Data Kartu Tanda Pencari Kerja (Kartu AK-1),Non Pelaku Usaha,2,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
17,Dinas Perindustrian dan Tenaga Kerja,Lembaga Pelatihan Kerja (LPK) Pemerintah,Izin Baru Lembaga Pelatihan Kerja (LPK) Pemerintah,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
18,Dinas Perindustrian dan Tenaga Kerja,Lembaga Pelatihan Kerja (LPK) Pemerintah,Perubahan Lembaga Pelatihan Kerja (LPK) Pemerintah,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
19,Dinas Perindustrian dan Tenaga Kerja,Lembaga Pelatihan Kerja (LPK) Perusahaan,Izin Baru Lembaga Pelatihan Kerja (LPK) Perusahaan,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
20,Dinas Perindustrian dan Tenaga Kerja,Lembaga Pelatihan Kerja (LPK) Perusahaan,Perubahan Lembaga Pelatihan Kerja (LPK) Perusahaan,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
21,Dinas Perindustrian dan Tenaga Kerja,Pelaporan Jenis Pekerjaan Penunjang Dalam Pemborongan Pekerjaan,Pelaporan Jenis Pekerjaan Penunjang Dalam Pemborongan Pekerjaan,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
