﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja,media_informasi,nama_pencaker_yang_diterima_melalui_job_fair,nik_pencaker_yang_diterima_melalui_job_fair,judul_laporandokumen,nama_penanggung_jawab
1,20-21 MARET 2023,GUNAWANGSA GROUP,JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI,SEKRETARIS DIREKSI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
2,20-21 MARET 2023,PT. SMART MULTI FINANCE,JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20,MANAGEMENT TRAINEE MARKETING,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
3,20-21 MARET 2023,PT. SMART MULTI FINANCE,JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20,MANAGEMENT TRAINEE COLLECTION,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
4,20-21 MARET 2023,PT. SMART MULTI FINANCE,JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20,MARKETING SURVEYOR,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
5,20-21 MARET 2023,PT. SMART MULTI FINANCE,JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20,COLLECTOR,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
6,20-21 MARET 2023,GUNAWANGSA GROUP,JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI,GENERAL MANAGER HOTEL,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
7,20-21 MARET 2023,GUNAWANGSA GROUP,JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI,STAFF TAX,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
8,20-21 MARET 2023,GUNAWANGSA GROUP,JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI,SUPERVISOR ACCOUNTING,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
9,20-21 MARET 2023,PT. TRILLIUN PRIMA SUKSES,JL. MARGOMULYO 44,OPERATOR PRODUKSI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
10,20-21 MARET 2023,PT. ASIA PRAMULIA,JL. RAYA KEDUNG ASEM NO 9 SURABAYA,KOORDINATOR QUALITY CONTROL,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
11,20-21 MARET 2023,PT. ASIA PRAMULIA,JL. RAYA KEDUNG ASEM NO 9 SURABAYA,TEKNISI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
12,20-21 MARET 2023,PT. ASIA PRAMULIA,JL. RAYA KEDUNG ASEM NO 9 SURABAYA,SALES AND PACKAGING CONSULTANT,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
13,20-21 MARET 2023,PT. ASIA PRAMULIA,JL. RAYA KEDUNG ASEM NO 9 SURABAYA,STAFF QUALITY CONTROL,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
14,20-21 MARET 2023,PT. ASIA PRAMULIA,JL. RAYA KEDUNG ASEM NO 9 SURABAYA,STAFF PRODUKSI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
15,20-21 MARET 2023,PT. ASIA PRAMULIA,JL. RAYA KEDUNG ASEM NO 9 SURABAYA,KOORDINATOR PRODUKSI,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
16,20-21 MARET 2023,PT. ASIA PRAMULIA,JL. RAYA KEDUNG ASEM NO 9 SURABAYA,STAFF ACCOUNTING,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
17,20-21 MARET 2023,PT. ASIA PRAMULIA,JL. RAYA KEDUNG ASEM NO 9 SURABAYA,OPERATOR FORKLIFT,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
18,20-21 MARET 2023,PT. ASIA PRAMULIA,JL. RAYA KEDUNG ASEM NO 9 SURABAYA,PELAKSANA GUDANG,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
19,20-21 MARET 2023,PT. INDOMARCO PRISMATAMA CABANG GRESIK,JL. RAYA AMBENG-AMBENG WATANGREJO RT 11 RW 04,STORE CREW BOY,"",MARET,2023,offline,"","",JOBFAIR BULAN MARET 2023,"Juni Tjahjawati, A.Md."
