﻿_id,kecamatan,kelurahan,jenis_permasalahan,klasifikasi_permasalahan,permasalahan,tanggal_lapor,waktu_respon_jam,nama_lembaga,status_penanganan,jenis_penanganan
1,Kec. Tambaksari,Kel. Kapasmadya Baru,KDRT,anak,Klien diduga mengalami eksploitasi dari orangtuanya sehingga klien bekerja menjadi tukang sampah.,2023-05-14T00:00:00,0.033333333333333,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
2,Kec. Tambaksari,Kel. Rangkah,Non KDRT,anak,Anak korban penusukan di SDK Petra,2023-05-14T00:00:00,7.5166666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
3,Kec. Gayungan,Kel. Ketintang,Non KDRT,anak,Anak yang diduga mendapat kekerasan oleh Takmir masjid Al Hidayah di Ketintang Baru 15,2023-05-19T00:00:00,0.083333333333333,DP3APPKB / UPTD PPA,sudah,"Pendampingan Psikologis, Psikososial"
4,Kec. Tegalsari,Kel. Kedungdoro,Non KDRT,anak,Anak yang diduga mengalami kekerasan dari tetangga yang diserempet pelaku sedang mengendarai motor dan pernah ditabrak oleh pelaku sebanyak dua kali yang mengakibatkan siku dan kaki klien sakit. Diduga perilaku kekerasan yang dilakukan oleh pelaku disebabkan karena orangtua klien dan kakak pelaku pernah terlibat pertikaian perihal sengketa tanah yang saat ini telah dibangun rumah keluarga klien.,2023-05-15T00:00:00,0.6,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
5,Kec. Wonokromo,Kel. Wonokromo,Anak Berhadapan Hukum (ABH),anak,Anak yang membunuh temannya,2023-05-15T00:00:00,2.0666666666667,DP3APPKB / UPTD PPA,sudah,"Pendampingan Psikologis, Pendampingan Hukum"
6,Kec. Wonokromo,Kel. Wonokromo,Anak Berhadapan Hukum (ABH),anak,Klien diduga menjadi pelaku pembunuhan anak an. Nurdiyana,2023-05-15T00:00:00,10.916666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
7,Kec. Mulyorejo,Kel. Kalisari,Non KDRT,anak,Klien diduga mendapatkan diskriminasi dari pelatih ekstrakulikuler bola basket di sekolah,2023-05-02T00:00:00,0.71666666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
8,Kec. Genteng,Kel. Ketabang,Non KDRT,anak,Klien mengalami kekerasan psikis oleh pelatih basketnya di SMPN 1 Surabaya,2023-05-02T00:00:00,0.71666666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
9,Kec. Gubeng,Kel. Airlangga,Non KDRT,anak,Klien mengalami kekerasan psikis dari pelatih basketnya,2023-05-02T00:00:00,0.71666666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
10,Kec. Tambaksari,Kel. Pacarkembang,Non KDRT,anak,Klien diduga mengalami perlakuan diskriminatif dari pelatih basketnya.,2023-05-02T00:00:00,0.71666666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
11,Kec. Tambaksari,Kel. Pacarkeling,Non KDRT,anak,Klien diduga mengalami perlakuan diskriminatif dari pelatih basketnya.,2023-05-02T00:00:00,0.71666666666667,DP3APPKB / UPTD PPA,sudah,Pendampingan Psikologis
