﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,70004031,SMP METTA SCHOOL,Jalan Puncak Sambisari I No. 35,Kec. Sambikerep,Lontar,Sekolah,S,44,5,"",,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
2,70011967,SMP ISLAM TERPADU PERMATA,Jl. Cacat Veteran No. 39 Pakal,Kec. Pakal,Pakal,Sekolah,S,42,2,"",,330,"","","",,"","","","",2,1,1,1,1,1,1,3,0,0,0,2,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
3,70014247,SMP SURABAYA GRAMMAR SCHOOL,Jl. Banjar Mutiara Asri no. 1C (Lama: Jl. Banjar Nusa Indah V) Surabaya,Kec. Tandes,Banjar Sugihan,Sekolah,S,33,2,"",,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
4,20532506,SMP MIMI SURABAYA,Jl. Bukit Telaga Golf TO 2/1-2,Kec. Lakarsantri,Lidah Kulon,Sekolah,S,48,2,A,2015,330,"","","",,"","","","",4,1,1,1,0,1,1,2,0,0,0,4,1,1,1,0,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
5,20532457,SMP PGRI 64 SURABAYA,Jl. MENANGGAL III/14 SURABAYA,Kec. Gayungan,Menanggal,Sekolah,S,62,3,B,2021,495,"","","",,"","","","",3,0,1,0,0,0,1,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
6,70003145,SMPTK HARVEST CENTER SCHOOL,"Rungkut Asri Barat VI/9, Surabaya",Kec. Rungkut,Rungkut Kidul,Sekolah,S,21,3,"",,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
7,20532594,SMP TRI TUNGGAL 7 SURABAYA,Jl. POGOT BARU 53  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,19,1,B,2015,165,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
8,20563912,SMP MERLION SCHOOL,Jl. HR. Muhammad 371,Kec. Sukomanunggal,Sonokwijenan,Sekolah,S,41,5,"",,825,"","","",,"","","","",3,1,1,1,1,1,1,2,0,2,0,3,1,1,1,1,1,1,2,0,2,0,"",TIDAK,TIDAK,"","","","",""
9,69992508,SMPTK HAPPY FAMILY SCHOOL,JL. T.A.I.S Nasution no. 35,Kec. Genteng,Embong Kaliasin,Sekolah,S,41,5,A,2022,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
10,69992188,SMP AL FALAH SURABAYA,Jl Darmokali No. 62,Kec. Wonokromo,Darmo,Sekolah,S,100,9,A,2022,1485,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
11,20532589,SMP UNESA 2 SURABAYA,Jl  MAYJEN PROF.DR.MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,S,30,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
12,20532481,SMP TAMANSISWA / TAMAN DEWASA SURABAYA,Jl. Lempung Mulya No.1A Surabaya,Kec. Sambikerep,Lontar,Sekolah,S,61,4,B,2021,660,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",TIDAK,TIDAK,"","","","",""
13,20584019,SMP ANUGERAH PEKERTI,Jl. Dinoyo 127 Surabaya,Kec. Tegalsari,Tegalsari,Sekolah,S,18,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
