﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20531591,SD BAHRUL ULUM SURABAYA,Jl. PUTAT JAYA SEKOLAHAN 70-72 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,727,21,A,2015,8100,"","","",,"","","","",22,0,0,1,1,1,0,6,0,0,0,22,0,0,1,1,1,0,6,0,0,0,"","","","","","","",""
2,20531839,SD ADINDA SURABAYA,JL.SIDOSERMO INDAH Gg PUSKESMAS I A SURABAYA,Kec. Wonocolo,Sidosermo,Sekolah,Swasta,160,2,A,2017,3000,"","","",,"","","","",7,1,0,1,1,1,1,4,0,0,0,7,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
3,20531846,SD AL FALAH SURABAYA,Jl. TAMAN MAYANGKARA No. 2-4 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,681,25,A,2017,15000,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
4,20531847,SD AL FATAH,Jl. DUKUH KARANG Gg.GOLONGAN BABATAN WIYUNG SBY.,Kec. Wiyung,Babatan,Sekolah,Swasta,200,10,A,2016,4500,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
5,20531849,SD AL ISLAH SURABAYA,Jl. GUNUNGANYAR TENGAH 22-24 SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,726,24,A,2019,10200,"","","",,"","","","",24,1,1,1,0,0,1,0,0,0,0,24,1,1,1,0,0,1,0,0,0,0,"","","","","","","",""
6,20531850,SD AL - IRSYAD,Jl. Sultan Iskandar Muda No. 46,Kec. Semampir,Ujung,Sekolah,Swasta,626,26,A,2015,13500,"","","",,"","","","",27,1,1,1,2,0,0,1,0,0,2,27,1,1,1,2,0,0,1,0,0,2,"","","","","","","",""
7,20531853,SD AL ICHSAN SURABAYA,Jl. DUKUH BULAK BANTENG NO.32 SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Swasta,361,14,A,2014,6300,"","","",,"","","","",11,1,1,0,0,0,1,2,0,0,0,11,1,1,0,0,0,1,2,0,0,0,"","","","","","","",""
8,20531855,SD AL HUDA SURABAYA,Jl. KALISARI DAMEN no. 32 SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,313,12,A,2016,5100,"","","",,"","","","",12,1,1,0,1,0,1,3,0,0,0,12,1,1,0,1,0,1,3,0,0,0,"","","","","","","",""
9,20531857,SD AL HIKMAH SURABAYA,Jl. SIMO KALANGAN I/146 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,360,15,A,2016,6000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
10,20531858,SD AL HIKMAH SURABAYA,Jl. GAYUNG KEBONSARI TENGAH 10 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,Swasta,1153,36,A,2018,29700,"","","",,"","","","",36,1,0,0,1,1,1,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
11,20531862,SD AL ISLAM SURABAYA,Jl. TEMPUREJO 41 SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,463,17,A,2015,7800,"","","",,"","","","",2,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,2,0,0,0,"","","","","","","",""
12,20531898,SD KRISTEN CITA HATI SURABAYA,Jl. KEJAWAN PUTIH BARAT 26 SURABAYA,Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,Swasta,584,27,A,2019,13200,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
13,20531899,SD CITRA BERKAT SURABAYA,Jl. RAYA BUKIT PALMA 2. CITRALAND UTARA.,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,543,19,A,2017,11400,"","","",,"","","","",19,1,1,1,1,1,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
14,20531900,SD CIPUTRA SURABAYA,Jl. PURI WIDYA KENCANA.CITRA RAYA SURABAYA,Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,399,21,A,,9900,"","","",,"","","","",21,1,1,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
