﻿_id,jenis_pendapatan_daerah_per_sektor,target_pendapatan_berdasarkan_apbd,ketetapan_pajak,piutang_pajak,realisasi_penerimaan_pajak_daerah,realisasi_pendapatan_daerah,realisasi_apbd,pd_penghasil,jml_op_didata,jml_op_ditetapkan
1,Pajak Hotel,381588925433,,,61597934121,61597934121,61597934121,Badan Pendapatan Daerah,30,18
2,Pajak Restoran,732767251792,,25247938,112039854392,112039854392,112039854392,Badan Pendapatan Daerah,485,191
3,Pajak Hiburan,102231558207,,,10118059474,10118059474,10118059474,Badan Pendapatan Daerah,18,13
4,Pajak Reklame,148319102646,23040529600,,25467554000,25467554000,25467554000,Badan Pendapatan Daerah,12596,109
5,Pajak Penerangan Jalan,490251911736,,,104758405391,104758405391,104758405391,Badan Pendapatan Daerah,10,7
6,Pajak Parkir,109709913071,,,18076274227,18076274227,18076274227,Badan Pendapatan Daerah,38,28
7,Pajak Air Tanah,1456546783,306118480,,329120260,329120260,329120260,Badan Pendapatan Daerah,16,2
8,Pajak Bumi dan Bangunan Perdesaan dan Perkotaan,1418130993589,324375836139,84126580537,250709668959,250709668959,250709668959,Badan Pendapatan Daerah,800580,800580
9,Bea Perolehan Hak atas Tanah dan Bangunan,1383795008796,,,187266930512,187266930512,187266930512,Badan Pendapatan Daerah,5721,5721
10,Retribusi Daerah,352737274643,,,,59592168186.76,59592168186.76,Badan Pendapatan Daerah,,
11,Hasil Pengelolaan Kekayaan Daerah yang dipisahkan,167621848477,,,,4868000,4868000,Badan Pendapatan Daerah,,
12,Lain-lain PAD yang Sah,770360255515,,,,89197872764.79,89197872764.79,Badan Pendapatan Daerah,,
13,Pendapatan Transfer Pemerintah Pusat,2501585625000,,,,579780714650,579780714650,Badan Pendapatan Daerah,,
14,Pendapatan Transfer Antar Daerah,972878914263,,,,17472768570,17472768570,Badan Pendapatan Daerah,,
15,Pendapatan Hibah,0,,,,0,0,Badan Pendapatan Daerah,,
16,Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan,0,,,,0,0,Badan Pendapatan Daerah,,
17,Penerimaan Pembiayaan,,,,,,824590506029.24,"",,
