﻿_id,tanggal,nama_keg,lokasi,kelurahan,kecamatan,nama_komunitas_pelaku,jenis_komunitas_pelaku,jml_massa,tuntutan,nama_korlap,klasifikasi_bidang,klasifikasi_kejadian,tujuan_permasalahan,konflik_tertangani,jumlah_korban_luka,jumlah_korban_meninggal,nama_lembaga_pelaksana_pemantapan
1,2022-08-09 00:00:00,Melakukan Koordinasi aduan warga masalah penggunaan speaker (TOA)  rumah ibadah,Masjid Baitul Hamdi Jl Raya Lontar   Surabaya,Lontar,Sambikerep,pengaduan warga di aplikasi wargaku,Warga,1,penggunaan Speaker (TOA) rumah ibadah diperkecil dan sesuai dengan Surat Edaran Menteri Agama RI No 5 Tahun 2022,Sdr. Alvin,Agama,Tidak Anarkis,Kota Surabaya,Ya,Nihil,Nihil,Kodim 0830/Surabaya Utara
2,1 Agustus 2022,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Mapolda Jatim Jl. A. Yani No. 116 Surabaya,Gayungan,Gayungan,"DPW PEKAT IB (Pembela Kesatuan
Tanah Air Indonesia Bersatu) Jawa Timur",LSM/ORMAS,25,"1. Kepada rekan-rekan wartawan untuk menyampaikan sesuai fakta jangan ditambah atau dikurangi.
2. Berharap jajaran Kepolisian mendukung penuh segala tindakan dan keputusan Jenderal Polisi Listyo Sigit Prabowo (Kapolri) dalam menuntaskan kasus tewasnya Brigadir J.",Sdr. Sumidi,Sosial Budaya,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Komando Resor Militer 084
3,"2 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",Kantor Konsulat Jenderal Australia Surabaya Jl. Dr. Ir. H. Soekarno No.198 Surabaya,Klampis Ngasem,Sukolilo,pengungsi luar negeri asal Afganistan,Warga,75,"1. Meminta kepada Pemerintah RI memperhatikan pengungsi luar negeri Afghansitan di Indonesia dan mendorong UNHCR tentang kejelasan Resettement.
2. UNHCR dan IOM harus bertanggung jawab terhadap Resettlement dinegara ketiga.
3. Agar Dunia Internasional memperhatikan nasib pengungsi luar negeri yang sudah lebih dari 10th dalam Penampungan di Indonesia.",Sdr. Mohahmad Akbari,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Surabaya
4,"2 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Ruang Rapat Kantor Bakesbangpol Kota Surabaya Lt. 1 Jl. Jaksa Agung Suprapto No. 2 Surabaya,Ketabang,Genteng,Aliansi Peduli Lindungi Aset Negara (APLAN) Kota Surabaya,LSM/ORMAS,15,"1. Usut tuntas pelaku mafia Aset Pemerintah Kota Surabaya.
2. Usut dan copot Aktor Intelektual Bongkaran Satpol PP Kota Surabaya.
3. Tindak tegas para pelaku mafia Aset Pemerintah Kota Surabaya tanpa pandang bulu.",Sdr. Ali Sjahbana,Sosial Budaya,Tidak Anarkis,Kota Surabaya,Ya,Nihil,Nihil,DPRD Kota Surabaya
5,"4 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Gedung Parkir Mayjen Sungkono seberang Kantor Konsulat Jenderal RRC Jl. Mayjen Sungkono Surabaya,Pakis,Sawahan,pengikut Falun Gong di Surabaya,Warga,14,"1. Selamatkan yang baik akhiri penindasan adili jiang zemin
2. Hentikan menganiaya falun gong",Sdri. Milianda Tantri,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Surabaya
6,"4 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di Ruang Rapat Seksi Intelijen Kantor Kejari Surabaya Lt. 2 Jl. Raya
Sukomanunggal No. 1 Surabaya",Sukomanunggal,Sukomanunggal,Aliansi Peduli Lindungi Aset Negara (APLAN) Kota Surabaya,LSM/ORMAS,15,"Meminta kejelasan terkait kasus Oknum Pejabat Satpol PP Kota Surabaya yang menyalahgunakan wewenang dengan
menjual barang sitaan dan harus di usut tuntas",Sdr. Amirudin,Sosial Budaya,Tidak Anarkis,Kota Surabaya,Ya,Nihil,Nihil,DPRD Kota Surabaya
7,"4 Agustus 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Taman Apsari depan Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya,Embong Kaliasin,Genteng,Kamisan Surabaya,LSM/ORMAS,5,"1. Usut Tuntas Kasus Kematian Munir
2. Tuntaskan kasus-kasus pelanggaran HAM di Indonesia",Sdri. Shafira Noor Adlina,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
8,2022-08-05 00:00:00,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Mapolda Jatim Jl. Ahmad Yani No. 116 Surabaya,Gayungan,Gayungan,Aliansi Mahasiswa Kedaulatan Energi (AMKE) Jatim,Mahasiswa,20,"1. Evaluasi besar Polda Jawa Timur dalam pengamanan, pencegahan dan penegakan hukum di bidang BBM dan Gas Bumi terkhusus pada BBM Bersubsidi.
2. Polda Jatim tidak melindungi oknum pelanggar baik POM bensin kepemilikan swasta hingga industri yang masih melanggar penggunaan BBM bersubsidi.",Sdr. Satriyo Enjang,Sosial Budaya,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Komando Resor Militer 084
9,"9 Agustus 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan kantor PT. Indosiar Surabaya Televisi (Emtek group) Jl. Bumi Indah No. 50 Surabaya,Lontar,Sambikerep,kelompok Suporter Bonek Mania,LSM/ORMAS,500,Agar mengubah jadwal Kick Off Pertandingan Laga Kandang (Home) Persebaya Surabaya yang semula pukul 20.30 WIB menjadi maksimal pukul 19.00 WIB,Sdr. Andi Kristiantono/Andi Peci,Sosial Budaya,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Pengadilan Negeri Kota Surabaya
10,"9 Agustus 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Bank Permata Tbk. Jl. Tunjungan No. 52 Surabaya,Genteng,Genteng,Dewan Pimpinan Cabang Serikat Pekerja Nasional (DPC SPN) Kab. Sidoarjo,Buruh/Karyawan,250,Meminta kepada Ketua Pengadilan Negeri Surabaya yang menangani perkara Nomor : 16/Pdt.Sus-Gugatan.lain-lain/2022/PN.Niaga.Surabaya untuk memerintahkan kepada PT. Bank Permata Tbk. agar memberikan hak-hak pekerja PT. Hair Star Indonesia (Dalam Pailit),Sdr. Hoiril Anam dan Sdr. Nur Hasan,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
