﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1,RW 2 Kenjeran,"",TBM,RW 2 Kenjeran,Bulak,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
2,Shelter Suroboyo Bus,"",TBM,Shelter Suroboyo Bus,Gayungan,Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,74,37,37,"",""
3,RW 8 Embong Kaliasin,"",TBM,RW 8 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,10,7,3,"",""
4,RW 11 Embong Kaliasin,"",TBM,RW 11 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,48,17,31,"",""
5,RW 12 Embong Kaliasin,"",TBM,RW 12 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,7,4,3,"",""
6,RW 13 Embong Kaliasin,"",TBM,RW 13 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,146,90,56,"",""
7,RW 2 Genteng,"",TBM,RW 2 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,16,6,10,"",""
8,RW 4 Genteng,"",TBM,RW 4 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,52,14,38,"",""
9,RW 5 Genteng,"",TBM,RW 5 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,5,,5,"",""
10,RW 7 Genteng,"",TBM,RW 7 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,37,20,17,"",""
11,RW 8 Genteng,"",TBM,RW 8 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,112,50,62,"",""
12,RW 2 Kapasari,"",TBM,RW 2 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
13,RW 5 Kapasari,"",TBM,RW 5 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,54,29,25,"",""
14,RW 7 Kapasari,"",TBM,RW 7 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
15,RW 8 Kapasari,"",TBM,RW 8 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
16,RW 9 Kapasari,"",TBM,RW 9 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
17,RW 10 Kapasari,"",TBM,RW 10 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
18,RW 12 Kapasari,"",TBM,RW 12 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
19,RW 1 Ketabang,"",TBM,RW 1 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,16,5,11,"",""
20,RW 3 Ketabang,"",TBM,RW 3 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,39,23,16,"",""
21,RW 7 Ketabang,"",TBM,RW 7 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,69,12,57,"",""
22,RW 10 Ketabang,"",TBM,RW 10 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,19,9,10,"",""
23,RW 11 Ketabang,"",TBM,RW 11 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,54,34,20,"",""
24,RW 3 Peneleh,"",TBM,RW 3 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,12,11,1,"",""
25,RW 5 Peneleh,"",TBM,RW 5 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,53,24,29,"",""
26,RW 10 Peneleh,"",TBM,RW 10 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,100,58,42,"",""
27,RW 11 Peneleh,"",TBM,RW 11 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,68,56,12,"",""
28,RW 13 Peneleh,"",TBM,RW 13 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,48,21,27,"",""
29,RW 14 Peneleh,"",TBM,RW 14 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,47,36,11,"",""
30,Taman Ekspresi,"",TBM,Taman Ekspresi,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,2,,2,"",""
31,Rusun Urip Sumoharjo,"",TBM,Rusun Urip Sumoharjo,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,48,17,31,"",""
32,RW 2 Airlangga,"",TBM,RW 2 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,37,16,21,"",""
33,RW 4 Airlangga,"",TBM,RW 4 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,24,6,18,"",""
34,RW 5 Airlangga,"",TBM,RW 5 Airlangga,Gubeng,Airlangga,"","","","",Pemerintah Kota,"","","","","",,17,5,12,"",""
