﻿_id,jns_kendaraan,jml_per_jenis,jml_lulus,lama_uji,biaya_uji,nama_sarana_dan_prasarana,jumlah_sarana_dan_prasarana
1,Mobil Penumpang (Bukan Umum),4,4,15,85000,Alat Uji Kendaraan Bermotor PKB Wiyung,0
2,Mobil Penumpang (Umum),102,102,15,85000,Alat Uji Kendaraan Bermotor PKB Wiyung,0
3,Mobil Bus (Bukan Umum),44,43,15,85000,Alat Uji Kendaraan Bermotor PKB Wiyung,0
4,Mobil Bus (Umum),8,7,15,85000,Alat Uji Kendaraan Bermotor PKB Wiyung,0
5,Mobil Barang (Bukan Umum),4471,4315,15,85000,Alat Uji Kendaraan Bermotor PKB Wiyung,0
6,Mobil Bus (Umum),60,59,15,105000,Alat Uji Kendaraan Bermotor PKB Tandes,0
7,Mobil Barang (Umum),2424,2379,15,105000,Alat Uji Kendaraan Bermotor PKB Tandes,0
8,Mobil Bus (Bukan Umum),54,53,15,105000,Alat Uji Kendaraan Bermotor PKB Tandes,0
9,Kereta Tempelan (Umum),813,789,15,105000,Alat Uji Kendaraan Bermotor PKB Tandes,0
10,Mobil Barang (Bukan Umum),2323,2280,15,105000,Alat Uji Kendaraan Bermotor PKB Tandes,0
11,Kereta Gandengan (Umum),35,34,15,105000,Alat Uji Kendaraan Bermotor PKB Tandes,0
12,Kereta Gandengan (Bukan Umum),8,8,15,105000,Alat Uji Kendaraan Bermotor PKB Tandes,0
13,Mobil Barang (Umum),2,2,15,85000,Alat Uji Kendaraan Bermotor PKB Wiyung,0
14,Kereta Tempelan (Bukan Umum),123,121,15,105000,Alat Uji Kendaraan Bermotor PKB Tandes,0
