﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1,SD Baitul Amien,"",Perpustakaan Sekolah,SD Baitul Amien,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
2,SD Baitul Makmur,"",Perpustakaan Sekolah,SD Baitul Makmur,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
3,SD Baptis Pengharapan,"",Perpustakaan Sekolah,SD Baptis Pengharapan,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
4,SD Barunawati,"",Perpustakaan Sekolah,SD Barunawati,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
5,SD Benteng Samudra,"",Perpustakaan Sekolah,SD Benteng Samudra,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
6,SD Bethany Christian School,"",Perpustakaan Sekolah,SD Bethany Christian School,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
7,SD Bina Karya,"",Perpustakaan Sekolah,SD Bina Karya,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
8,SD Bina Putra,"",Perpustakaan Sekolah,SD Bina Putra,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
9,SD Bisma Dua,"",Perpustakaan Sekolah,SD Bisma Dua,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
10,SD Bright Kiddie,"",Perpustakaan Sekolah,SD Bright Kiddie,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
11,SD Bright Kiddie 3,"",Perpustakaan Sekolah,SD Bright Kiddie 3,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
12,SD Budi Dharma,"",Perpustakaan Sekolah,SD Budi Dharma,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
13,SD Budi Luhur,"",Perpustakaan Sekolah,SD Budi Luhur,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
14,SD Bunga Bangsa,"",Perpustakaan Sekolah,SD Bunga Bangsa,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
15,SD Citra Berkat,"",Perpustakaan Sekolah,SD Citra Berkat,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
16,SD Dahlanuddin,"",Perpustakaan Sekolah,SD Dahlanuddin,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
17,SD Dapena,"",Perpustakaan Sekolah,SD Dapena,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
18,SD Dapuan,"",Perpustakaan Sekolah,SD Dapuan,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
19,SD Darul Falah,"",Perpustakaan Sekolah,SD Darul Falah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
20,SD Darul Ilmi,"",Perpustakaan Sekolah,SD Darul Ilmi,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
21,SD Darul Ulum,"",Perpustakaan Sekolah,SD Darul Ulum,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
22,SD Dewi Sartika,"",Perpustakaan Sekolah,SD Dewi Sartika,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
23,SD Dharma Karya,"",Perpustakaan Sekolah,SD Dharma Karya,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
24,SD Dharma Siswa,"",Perpustakaan Sekolah,SD Dharma Siswa,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
25,SD Diponegoro,"",Perpustakaan Sekolah,SD Diponegoro,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
26,SD Don Bosco,"",Perpustakaan Sekolah,SD Don Bosco,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
27,SD Dumas,"",Perpustakaan Sekolah,SD Dumas,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
28,SD Fajar Jaya,"",Perpustakaan Sekolah,SD Fajar Jaya,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
29,SD GIKI 1,"",Perpustakaan Sekolah,SD GIKI 1,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
30,SD Godwins School,"",Perpustakaan Sekolah,SD Godwins School,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
31,SD Gufron Faqih,"",Perpustakaan Sekolah,SD Gufron Faqih,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
32,SD Halimah,"",Perpustakaan Sekolah,SD Halimah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
33,SD Hang Tuah 1,"",Perpustakaan Sekolah,SD Hang Tuah 1,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
34,SD Hang Tuah 6,"",Perpustakaan Sekolah,SD Hang Tuah 6,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
35,SD Hang Tuah 7,"",Perpustakaan Sekolah,SD Hang Tuah 7,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
36,SD Hang Tuah 8,"",Perpustakaan Sekolah,SD Hang Tuah 8,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
37,SD Hanura Bina Putra,"",Perpustakaan Sekolah,SD Hanura Bina Putra,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
