﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
1,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
2,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
3,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
4,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
5,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
6,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
7,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
8,Dinas Ketahanan Pangan dan Pertanian,Pasar Kapasan,Kec. Simokerto,Kel. Kapasan,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
9,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
10,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
11,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
12,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
13,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
14,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
15,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
16,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,positif,"positif, E.coli",November
17,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
18,Dinas Ketahanan Pangan dan Pertanian,Lottemart Marvel City,Kec. Wonokromo,Kel. Ngagel Rejo,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
19,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
20,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
