﻿_id,nama_sarana_perdagangan,alamat,kecamatan,kelurahan,jenis_sarana,bangunan,jenis_bangunan,jenis_uttp,jumlah_potensi_uttp_yang_menjadi_kewenangan,jumlah_uttp_yang_diawasi,jumlah_uttp_yang_diteratera_ulang,jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu,jumlah_uttp_yang_bertanda_tera_sah,pengaduan_konsumen,tindak_lanjut
1,CV. Kota Makmur,Jl. Nyamplungan 35,Semampir,Ampel,"","","",TIMBANGAN JEMBATAN KAP 60 TON,"",,1,1,1,"",""
2,"","","","","","","",NERACA KAP 500 G KELAS II,"",,1,1,1,"",""
3,"","","","","","","",ANAK TIMBANGAN KAP 2 KG KELAS M2,"",,1,1,1,"",""
4,SPBU UD Maria Ancilla Sulisdiati,Jl. Banjar Sugihan No.1 Surabaya,Tandes,Banjar Sugihan,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,9,9,9,"",""
5,Apotik Salma Farma,Jl. Jojoran I No.67,Gubeng,Mojo,"","","",NERACA KAP 1 KG KELAS II,"",,1,1,1,"",""
6,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,23,23,23,"",""
7,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 5000 G KELAS III,"",,1,1,1,"",""
8,"","","","","","","",TIMBANGAN MEJA KAP 10 KG,"",,1,1,1,"",""
9,"","","","","","","",TIMBANGAN CEPAT KAP 2 KG KLS IV,"",,1,1,1,"",""
10,"","","","","","","",ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2,"",,54,54,54,"",""
11,PT. Pertamina (persero) Terminal BBM,Jl. Perak Barat No. 277,Pabean Cantian,Perak Utara,"","","",METER ARUS KAP LEBIH DARI 100 M3/H,"",,1,1,1,"",""
12,"","","","","","","",ANAK TIMBANGAN KAP 5 KG KELAS M2,"",,2,2,2,"",""
13,"","","","","","","",ANAK TIMBANGAN KAP 2 KG KELAS M2,"",,3,3,3,"",""
14,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M2,"",,6,6,6,"",""
15,"","","","","","","",ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2,"",,3,3,3,"",""
16,UD. Kusuma/ ferdhy Ariesgraha,Jl. Kebonsari Tengah No.64-66,Gayungan,Ketintang,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,8,8,8,"",""
17,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS II,"",,1,1,1,"",""
18,"","","","","","","",TIMBANGAN PEGAS KAP 5 KG KELAS III,"",,1,1,1,"",""
19,PASAR BUAH WONOKUSUMO,JL. WONOKUSUMO SURABAYA,Semampir,Wonokusumo,"","","",TIMBANGAN SENTISIMAL KAP 300 KG,"",,7,7,7,"",""
20,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II,"",,1,1,1,"",""
21,"","","","","","","",TIMBANGAN SENTISIMAL KAP 500 KG,"",,1,1,1,"",""
22,UD. Sinar Mulia,Jl. Kalimati Wetan No.55,Mulyorejo,Dukuh Sutorejo,"","","",TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III,"",,1,1,1,"",""
23,PT SANTOS JAYA ABADI,JL. RAYA PANJUNAN KM-3 SIDOARJO,Luar Surabaya,Luar Surabaya,"","","",METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.,"",,1,1,1,"",""
24,PT. Almega Sejahtera,Jl. Sumatra No.33,"",Gubeng,"","","",TIMBANGAN ELEKTRONIK KAP 1500 KG KELAS III,"",,1,1,1,"",""
25,PT. TIKI JALUR NUGRAHA EKAKURIR,JL. TOMANG RAYA NO.11 JAKARTA BARAT,Luar Surabaya,Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
26,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III,"",,2,2,2,"",""
27,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III,"",,1,1,1,"",""
28,FITRIANA MEIDAWATI,DSN PUNGGUR BOJONEGORO,Luar Surabaya,Luar Surabaya,"","","",NERACA KAP 500 G KELAS II,"",,1,1,1,"",""
29,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,3,3,3,"",""
30,CV. NKH,Jl. Meliwis No.31,Krembangan,Morokrembangan,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,5,5,5,"",""
31,"","","","","","","",NERACA KAP 50 G KELAS II,"",,4,4,4,"",""
32,"","","","","","","",NERACA KAP 500 G KELAS II,"",,4,4,4,"",""
33,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
34,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,2,2,2,"",""
35,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,3,3,3,"",""
