﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas,judul_dokumen_pelaporan
1,Puskesmas Tanjungsari,1033312,Kel. Tanjungsari,3019,211,2808,3019,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
2,Puskesmas Tenggilis,1033286,Kel. Tenggilis Mejoyo,3264,529,2735,3264,"",""
3,Puskesmas Benowo,1033308,Kel. Sumber Rejo,2707,265,2442,2707,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
4,Puskesmas Benowo,1033308,Kel. Pakal,1895,78,1817,1895,"",""
5,Puskesmas Benowo,1033308,Kel. Benowo,1997,122,1875,1997,"",""
6,Puskesmas Benowo,1033308,Kel. Babat Jerawat,8281,108,8173,8281,"",""
7,Puskesmas Jeruk,1033304,Kel. Jeruk,2478,81,2397,2478,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
8,Puskesmas Jeruk,1033304,Kel. Lakarsantri,3127,151,2976,3127,"",""
9,Puskesmas Lidah Kulon,1033305,Kel. Lidah Kulon,4100,864,3236,4100,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
10,Puskesmas Lidah Kulon,1033305,Kel. Lidah Wetan,2600,589,2011,2600,"",""
11,Puskesmas Bangkingan,1033306,Kel. Bangkingan,2598,370,2228,2598,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
12,Puskesmas Bangkingan,1033306,Kel. Sumurwelut,1504,251,1253,1504,"",""
13,Puskesmas Lontar,1033307,Kel. Lontar,5389,256,5133,5389,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
14,Puskesmas Lontar,1033307,Kel. Sambikerep,4356,719,3637,4356,"",""
15,Puskesmas Made,1033309,Kel. Made,1586,96,1490,1586,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
16,Puskesmas Made,1033309,Kel. Bringin,1345,38,1307,1345,"",""
17,Puskesmas Peneleh,1033319,Kel. Kapasari,4382,2,4380,4382,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
18,Puskesmas Peneleh,1033319,Kel. Peneleh,2993,92,2901,2993,"",""
19,Puskesmas Peneleh,1033319,Kel. Genteng,1858,8,1850,1858,"",""
20,Puskesmas Ketabang,1033320,Kel. Ketabang,1514,41,1473,1514,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
21,Puskesmas Ketabang,1033320,Kel. Embong Kaliasin,1914,35,1879,1914,"",""
22,Puskesmas Kedungdoro,1033317,Kel. Kedungdoro,4527,630,3897,4527,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
23,Puskesmas Kedungdoro,1033317,Kel. Tegalsari,3093,139,2954,3093,"",""
24,Puskesmas Dr. Soetomo,1033318,Kel. Wonorejo (Tegalsari),3672,643,3029,3672,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
25,Puskesmas Dr. Soetomo,1033318,Kel. Dr. Soetomo,2909,254,2655,2909,"",""
26,Puskesmas Dr. Soetomo,1033318,Kel. Keputran,3420,805,2615,3420,"",""
27,Puskesmas Tembok Dukuh,1033335,Kel. Tembok Dukuh,4213,846,3367,4213,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
28,Puskesmas Tembok Dukuh,1033335,Kel. Jepara,3619,692,2927,3619,"",""
29,Puskesmas Tembok Dukuh,1033335,Kel. Alun-alun Contong,1114,277,837,1114,"",""
30,Puskesmas Gundih,1033336,Kel. Gundih,10322,2100,8222,10322,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
31,Puskesmas Gundih,1033336,Kel. Bubutan,5037,0,5037,5037,"",""
32,Puskesmas Tambakrejo,1033329,Kel. Simokerto,4024,219,3805,4024,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
33,Puskesmas Tambakrejo,1033329,Kel. Tambakrejo,3362,649,2713,3362,"",""
34,Puskesmas Tambakrejo,1033329,Kel. Kapasan,2393,186,2207,2393,"",""
35,Puskesmas Simolawang,1033330,Kel. Simolawang,2916,875,2041,2916,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
36,Puskesmas Simolawang,1033330,Kel. Sidodadi,2526,631,1895,2526,"",""
37,Puskesmas Perak Timur,1033334,Kel. Tanjung Perak,11713,1471,10242,11713,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
38,Puskesmas Perak Timur,1033334,Kel. Krembangan Utara,5869,558,5311,5869,"",""
39,Puskesmas Perak Timur,1033334,Kel. Nyamplungan,6257,1547,4710,6257,"",""
40,Puskesmas Perak Timur,1033334,Kel. Bongkaran,6215,468,5747,6215,"",""
41,Puskesmas Pegirian,1033332,Kel. Pegirian,6671,2430,4241,6671,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
42,Puskesmas Sawah Pulo,1033580,Kel. Ujung,7671,1826,5845,7671,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
43,Puskesmas Sidotopo,1033331,Kel. Sidotopo,8481,102,8379,8481,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
44,Puskesmas Sidotopo,1033331,Kel. Ampel,5919,81,5838,5919,"",""
45,Puskesmas Wonokusumo,1033333,Kel. Wonokusumo,10234,843,9391,10234,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
46,Puskesmas Krembangan Selatan,1033337,Kel. Kemayoran,4344,22,4322,4344,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023
47,Puskesmas Krembangan Selatan,1033337,Kel. Krembangan Selatan,3610,65,3545,3610,"",""
48,Puskesmas Krembangan Selatan,1033337,Kel. Perak Barat,4160,44,4116,4160,"",""
