﻿_id,Periode,Wilayah,Kecamatan,Nama Puskesmas,Baru,Lama,Total Kunjungan
1,April,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,233,1925,2158
2,April,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,184,935,1119
3,April,Surabaya Barat,Tandes,Puskesmas Balongsari,352,1968,2320
4,April,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,128,1371,1499
5,April,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,489,2910,3399
6,April,Surabaya Barat,Pakal,Puskesmas Benowo,300,2853,3153
7,April,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,315,1630,1945
8,April,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,347,2059,2406
9,April,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,604,2340,2944
10,April,Surabaya Utara,Krembangan,Puskesmas Dupak,249,2137,2386
11,April,Surabaya Timur,Tambaksari,Puskesmas Gading,374,2775,3149
12,April,Surabaya Selatan,Gayungan,Puskesmas Gayungan,368,2555,2923
13,April,Surabaya Pusat,Bubutan,Puskesmas Gundih,94,2361,2455
14,April,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,322,1611,1933
15,April,Surabaya Selatan,Wonokromo,Puskesmas Jagir,645,3446,4091
16,April,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,234,1549,1783
17,April,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,228,1310,1538
18,April,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,261,1607,1868
19,April,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,340,2391,2731
20,April,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,460,2906,3366
21,April,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,362,2701,3063
22,April,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,546,3107,3653
23,April,Surabaya Utara,Bulak,Puskesmas Kenjeran,193,1543,1736
24,April,Surabaya Timur,Sukolilo,Puskesmas Keputih,259,1103,1362
25,April,Surabaya Pusat,Genteng,Puskesmas Ketabang,212,1591,1803
26,April,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,213,1705,1918
27,April,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,324,2330,2654
28,April,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,211,1594,1805
29,April,Surabaya Barat,Sambikerep,Puskesmas Lontar,401,1414,1815
30,April,Surabaya Barat,Sambikerep,Puskesmas Made,194,1333,1527
31,April,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,505,3604,4109
32,April,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,388,2111,2499
33,April,Surabaya Timur,Sukolilo,Puskesmas Menur,331,2061,2392
34,April,Surabaya Timur,Gubeng,Puskesmas Mojo,432,2550,2982
35,April,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,210,1589,1799
36,April,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,283,2186,2469
37,April,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,336,2650,2986
38,April,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,234,2441,2675
39,April,Surabaya Selatan,Sawahan,Puskesmas Pakis,167,1967,2134
40,April,Surabaya Utara,Semampir,Puskesmas Pegirian,186,2019,2205
41,April,Surabaya Pusat,Genteng,Puskesmas Peneleh,206,1728,1934
42,April,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,315,2990,3305
43,April,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,349,2511,2860
44,April,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,267,2151,2418
45,April,Surabaya Timur,Tambaksari,Puskesmas Rangkah,353,2212,2565
46,April,Surabaya Selatan,Sawahan,Puskesmas Sawahan,310,2282,2592
47,April,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,257,1606,1863
48,April,Surabaya Barat,Benowo,Puskesmas Sememi,379,2367,2746
49,April,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,275,1483,1758
50,April,Surabaya Utara,Semampir,Puskesmas Sidotopo,262,1879,2141
51,April,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,284,2510,2794
52,April,Surabaya Pusat,Simokerto,Puskesmas Simolawang,159,1991,2150
53,April,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,485,3333,3818
54,April,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,289,2077,2366
55,April,Surabaya Pusat,Simokerto,Puskesmas Tambakrejo,101,2004,2105
56,April,Surabaya Utara,Kenjeran,Puskesmas Tambak Wedi,173,1112,1285
57,April,Surabaya Utara,Kenjeran,Puskesmas Tanah Kali Kedinding,403,2343,2746
58,April,Surabaya Barat,Sukomanunggal,Puskesmas Tanjungsari,295,980,1275
59,April,Surabaya Pusat,Bubutan,Puskesmas Tembok Dukuh,392,2265,2657
60,April,Surabaya Timur,Tenggilis Mejoyo,Puskesmas Tenggilis,458,4027,4485
61,April,Surabaya Selatan,Wiyung,Puskesmas Wiyung,425,2902,3327
62,April,Surabaya Selatan,Wonokromo,Puskesmas Wonokromo,228,1789,2017
63,April,Surabaya Utara,Semampir,Puskesmas Wonokusumo,385,2402,2787
