﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
1,"",ARVA SCHOOL OF FASHION,RUKO GOLDEN PALACE BLOK A-07 (JL. HR MUHAMMAD 373-383),STAFF SALES,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
2,"",ARVA SCHOOL OF FASHION,RUKO GOLDEN PALACE BLOK A-07 (JL. HR MUHAMMAD 373-383),INFORMATION TECHNOLOGY (IT),"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
3,"",CV. LINTAS GLOBAL SAMUDRA,JL. KALIANAK 51-AH SURABAYA,MANAGER ACCOUNTING,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
4,"",CV. LINTAS GLOBAL SAMUDRA,JL. KALIANAK 51-AH SURABAYA,ACCOUNTING STAFF,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
5,"",CV. LINTAS GLOBAL SAMUDRA,JL. KALIANAK 51-AH SURABAYA,TELEMARKETING,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
6,"",CV. LINTAS GLOBAL SAMUDRA,JL. KALIANAK 51-AH SURABAYA,SALES CANVAS,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
7,"",INDOMOBIL FINANCE INDONESIA,JL. LETJEN M.T. HARYONO NO KAV 11 JAKARTA TIMUR,MARKETING COMMERCIAL VEHICLE,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
8,"",INDOMOBIL FINANCE INDONESIA,JL. LETJEN M.T. HARYONO NO KAV 11 JAKARTA TIMUR,CREDIT MARKETING OFFICER,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
9,"",INDOMOBIL FINANCE INDONESIA,JL. LETJEN M.T. HARYONO NO KAV 11 JAKARTA TIMUR,RECOVERY,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
10,"",PT. AGRO BOGA UTAMA,KOMPEKS PERGUDANGAN SURI MULIA PERMAI BLOK DD NO 7 MARGOMULYO,SALES FORCE,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
11,"",PT. DUTA KARYA BERSATU,JL. MANYAR KERTOARJO 3 NO 52,STAFF OPERATIONAL,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
12,"",PT. DUTA KARYA BERSATU,JL. MANYAR KERTOARJO 3 NO 52,TEKNISI,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
13,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,SENIOR OFFICER AKUNTANSI/KEUANGAN DAN PAJAK,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
14,"",PT. LOTTE SHOPPING INDONESIA,JL. RAYA MASTRIP NO 70,STAFF SALES EXECUTIVE,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
15,"",PT. LUCKY TOP METALS,MARGOMULYO 8A,STAFF PPIC,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
16,"",PT. ROLLINDO PRATAMA,JL. MARGOMULYO 31 BLOK A-2 (KOMPLEKS ANGTROPOLIS ),PROGRAMMER,"",JULI,2022,online,"","Juni Tjahjawati, A.Md."
