﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20584022,SMP KRISTEN CITA HATI - WEST CAMPUS,"Jl.Bukit Golf L2 No.1, Citraland Surabaya",Kec. Lakarsantri,Lakarsantri,Sekolah,S,251,12,A,2020,1980,"","","",,"","","","",11,1,1,1,1,1,1,4,0,0,0,11,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
2,20532506,SMP MIMI SURABAYA,Jl. Bukit Telaga Golf TO 2/1-2,Kec. Lakarsantri,Lidah Kulon,Sekolah,S,48,2,A,2015,330,"","","",,"","","","",4,1,1,1,0,1,1,2,0,0,0,4,1,1,1,0,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
3,69983126,MTS ALIF LAAM MIIM,Jl. Kebonsari Baru Selatan No.1 Surabaya,Kec. Jambangan,Kebonsari,Madrasah,S,199,4,B,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
4,20583863,MTSS NURUL HIKMAH,Kedung Cowek VI/38,Kec. Bulak,Kedung Cowek,Madrasah,S,245,8,A,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
5,20532457,SMP PGRI 64 SURABAYA,Jl. MENANGGAL III/14 SURABAYA,Kec. Gayungan,Menanggal,Sekolah,S,62,3,B,2021,495,"","","",,"","","","",3,0,1,0,0,0,1,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
6,20532594,SMP TRI TUNGGAL 7 SURABAYA,Jl. POGOT BARU 53  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,19,1,B,2015,165,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
7,20583892,MTSS SHOBRUL MA` ARIF,Banjar  Sugihann Baru I/6,Kec. Tandes,Banjar Sugihan,Madrasah,S,10,2,C,2018,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
8,69992508,SMPTK HAPPY FAMILY SCHOOL,JL. T.A.I.S Nasution no. 35,Kec. Genteng,Embong Kaliasin,Sekolah,S,41,5,A,2022,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
9,69992188,SMP AL FALAH SURABAYA,Jl Darmokali No. 62,Kec. Wonokromo,Darmo,Sekolah,S,100,9,A,2022,1485,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
10,20532589,SMP UNESA 2 SURABAYA,Jl  MAYJEN PROF.DR.MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,S,30,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
11,20532481,SMP TAMANSISWA / TAMAN DEWASA SURABAYA,Jl. Lempung Mulya No.1A Surabaya,Kec. Sambikerep,Lontar,Sekolah,S,61,4,B,2021,660,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",TIDAK,TIDAK,"","","","",""
12,20584019,SMP ANUGERAH PEKERTI,Jl. Dinoyo 127 Surabaya,Kec. Tegalsari,Tegalsari,Sekolah,S,18,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
13,60727484,MTSS IBNU HUSAIN,Jl. Pragoto 39-43,Kec. Semampir,Sidotopo,Madrasah,S,163,8,A,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
14,20532640,SMP AL IRSYAD SURABAYA,Jl.Sultan Iskandar Muda No 46 Surabaya,Kec. Semampir,Ujung,Sekolah,S,173,10,A,2026,1650,"","","",,"","","","",1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
