﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,69906067,SMP NEGERI 54 SURABAYA,Jl. Kyai Tambak Deres 293,Kec. Bulak,Bulak,Sekolah,Negeri,921,27,A,2018,4455,"","","",,"","","","",52,2,2,2,2,1,2,2,2,0,2,6,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
2,20532578,SMP NEGERI 36 SURABAYA,Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA,Kec. Jambangan,Kebonsari,Sekolah,Negeri,915,26,A,2015,4290,"","","",,"","","","",52,2,2,2,2,2,2,8,4,2,2,0,0,0,0,0,1,0,0,0,0,0,"","","","","","",""
3,20532566,SMP NEGERI 8 SURABAYA,Jl. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Negeri,726,20,A,2019,3300,"","","",,"","","","",40,2,2,2,2,2,2,8,8,0,2,2,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
4,20532552,SMP NEGERI 14 SURABAYA,Jl. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,Negeri,1022,30,A,2014,4950,"","","",,"","","","",60,2,2,2,2,2,2,3,4,4,2,0,2,0,1,0,0,0,0,2,0,1,"","","","","","",""
5,20532579,SMP NEGERI 37 SURABAYA,Jl. KALI ANYAR 18 - 20 SURABAYA,Kec. Genteng,Kapasari,Sekolah,Negeri,1008,27,A,2017,4455,"","","",,"","","","",53,2,2,2,4,2,2,52,2,2,4,32,1,1,1,2,1,1,22,1,1,1,"","","","","","",""
6,20532574,SMP NEGERI 32 SURABAYA,JL A. YANI 6 - 8 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Negeri,1052,29,A,2015,4785,"","","",,"","","","",58,2,2,2,2,2,2,8,2,4,2,10,1,0,0,1,0,0,2,0,0,0,"","","","","","",""
7,69947494,SMP NEGERI 58 SURABAYA,Jl. Platuk Donomulyo   74,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Negeri,921,26,A,2018,4290,"","","",,"","","","",38,2,2,2,2,4,2,4,4,0,2,19,1,1,1,1,2,1,2,2,0,1,"","","","","","",""
8,20532548,SMP NEGERI 22 SURABAYA,Jl. GAYUNGSARI BARAT X/38 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,Negeri,1146,33,A,2014,5445,"","","",2022,Perbaikan serta Pengecatan Dinding dan Plafond Masjid,"","","",69,2,2,2,2,1,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
9,69947506,SMP NEGERI 55 SURABAYA,JL.PAGESANGAN MULIA,Kec. Jambangan,Pagesangan,Sekolah,Negeri,581,18,A,2018,2970,"","","",2022,"Pengecatan Dinding di Area Tangga;
Tambal Sulam serta Pengecatan Plafond","","","",37,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
10,20532565,SMP NEGERI 7 SURABAYA,Jl. TANJUNG SADARI NO. 17 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Negeri,969,26,A,2014,4290,"","","",,"","","","",52,2,2,2,2,2,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
11,20571471,SMP NEGERI 47 SURABAYA,JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA  60216,Kec. Sambikerep,Lontar,Sekolah,Negeri,989,26,A,2019,4290,"","","",,"","","","",52,2,2,3,2,3,2,8,3,0,4,22,0,0,1,1,0,1,1,0,0,0,"","","","","","",""
12,20532563,SMP NEGERI 5 SURABAYA,Jl. RAJAWALI NO. 57 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,966,27,A,2014,4455,"","","",,"","","","",53,2,2,2,6,4,2,6,13,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
13,69978722,SMP NEGERI 62 SURABAYA,Jln. Gunung Anyar Jaya Surabaya,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Negeri,498,15,B,2019,2475,"","","",,"","","","",19,2,0,1,2,3,1,6,2,1,1,14,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
14,20532542,SMP NEGERI 25 SURABAYA,Jl. SIMO MULYO No.25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,1221,33,A,2018,5445,"","","",,"","","","",68,2,1,2,2,2,2,11,2,0,0,32,0,0,0,0,0,0,7,0,0,0,"","","","","","",""
