﻿_id,lokasi,kecamatan,kelurahan,waktu,jns_kawasan,so2,no2,co,no3,parameter_lain
1,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-05T00:00:00,Permukiman,-,5,63,67,38
2,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-04T00:00:00,Transportasi,-,7,49,50,41
3,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-10T00:00:00,Permukiman,-,6,61,48,53
4,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-06T00:00:00,Permukiman,-,6,71,59,33
5,SPKUA Wonorejo,Rungkut,Kebonsari,2022-03-07T00:00:00,Permukiman,-,6,73,67,32
6,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-08T00:00:00,Permukiman,-,7,69,96,57
7,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-12T00:00:00,Permukiman,-,9,56,43,71
8,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-11T00:00:00,Permukiman,-,8,49,84,48
9,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-13T00:00:00,Permukiman,-,8,63,75,52
10,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-03T00:00:00,Permukiman,-,5,58,44,37
11,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-01T00:00:00,Permukiman,-,4,56,32,32
12,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-02T00:00:00,Permukiman,-,5,68,47,32
13,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-14T00:00:00,Permukiman,-,5,61,45,55
14,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-15T00:00:00,Permukiman,-,7,59,38,21
15,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-16T00:00:00,Transportasi,-,4,50,48,53
16,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-17T00:00:00,Permukiman,-,9,48,32,45
17,SPKUA Wonorejo,Rungkut,Wonorejo,2022-03-18T00:00:00,Permukiman,-,6,36,63,31
18,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-19T00:00:00,Transportasi,-,7,37,96,39
19,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-20T00:00:00,Transportasi,-,10,34,88,38
20,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-21T00:00:00,Transportasi,-,8,33,86,45
21,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-22T00:00:00,Transportasi,67,11,71,93,39
22,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-23T00:00:00,Transportasi,89,10,70,97,56
23,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-24T00:00:00,Transportasi,81,9,31,81,68
24,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-25T00:00:00,Transportasi,54,9,28,80,37
25,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-26T00:00:00,Transportasi,54,6,27,84,40
26,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-27T00:00:00,Transportasi,51,6,20,83,54
27,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-28T00:00:00,Transportasi,60,7,15,66,44
28,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-29T00:00:00,Transportasi,55,8,11,81,41
29,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-30T00:00:00,Transportasi,57,11,14,86,44
30,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-31T00:00:00,Transportasi,60,8,27,71,33
31,SPKUA Kebonsari,Jambangan,Kebonsari,2022-03-09T00:00:00,Transportasi,-,9,58,79,49
