﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20531834,SD AELI SURABAYA,NGAGEL JAYA UTARA 42,Kec. Gubeng,Pucang Sewu,Sekolah,Swasta,36,6,B,2015,4500,"","","",,"","","","",0,1,0,1,1,0,1,4,1,0,1,0,1,0,1,1,0,1,4,1,0,1,"","","","","","","",""
2,20531835,SD AHMAD YANI SURABAYA,Jl. GUBENG AIRLANGGA III / 41 SURABAYA,Kec. Gubeng,Airlangga,Sekolah,Swasta,145,6,B,2016,3000,"","","",,"","","","",6,1,0,1,1,0,0,1,0,0,0,6,1,0,1,1,0,0,1,0,0,0,"","","","","","","",""
3,20531836,SD AISYAH SURABAYA,Jl. PENELEH IX/23 SURABAYA,Kec. Genteng,Peneleh,Sekolah,Swasta,62,6,B,2020,3000,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
4,20531837,SD AL-AMIN,Jl. PUMPUNGAN MASJID 15 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,147,6,B,2021,3000,"","","",,"","","","",1,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,"","","","","","","",""
5,20531838,SD ADVENT SURABAYA,Jl. Anjasmoro 12 Surabaya,Kec. Sawahan,Sawahan,Sekolah,Swasta,117,6,B,2017,2700,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"","","","","","","",""
6,20531848,SD AL FURQAAN SURABAYA,Jl. WONOKROMO VII/23 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,136,6,B,2014,3000,"","","",,"","","","",6,0,0,1,1,0,1,2,1,0,0,6,0,0,1,1,0,1,2,1,0,0,"","","","","","","",""
7,20531851,SD AL IKHLASH SURABAYA,Jl. TANJUNG SADARI NO.59 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,84,6,B,2016,3600,"","","",,"","","","",1,1,0,1,1,1,1,5,0,0,0,1,1,0,1,1,1,1,5,0,0,0,"","","","","","","",""
8,20531852,SDS AL IKHLAS SURABAYA,Jl. BULAK RUKEM III No. 7 - 9 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,40,6,B,2015,3000,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
9,20531854,SD AL HUDA SURABAYA,Jl. TENGGUMUNG WETAN V No. 1 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,129,6,B,2016,2700,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
10,20531860,SDI AL FURQON SURABAYA,Jl. MEGAWATI GADUKAN UTARA NO. 2 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,164,6,B,2016,4200,"","","",,"","","","",3,1,0,0,1,0,1,3,0,0,0,3,1,0,0,1,0,1,3,0,0,0,"","","","","","","",""
11,20531897,SD COKROAMINOTO SURABAYA,Jl. PETUKANGAN TENGAH No. 37 SURABAYA,Kec. Semampir,Ampel,Sekolah,Swasta,104,6,B,2018,2400,"","","",,"","","","",6,1,0,1,1,1,1,4,0,0,1,6,1,0,1,1,1,1,4,0,0,1,"","","","","","","",""
12,20531901,SD BUSTANUL HUDA SURABAYA,Jl. SIMOLAWANG BARU I NO. 95-97 SURABAYA,Kec. Simokerto,Sidodadi,Sekolah,Swasta,128,6,B,2015,3000,"","","",,"","","","",6,0,0,1,1,1,1,1,0,0,0,6,0,0,1,1,1,1,1,0,0,0,"","","","","","","",""
13,20531905,SD BUDI DHARMA SURABAYA,Jl. PULO WONOKROMO NO 241 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,90,6,B,2022,3300,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
14,20531910,SD DAHLANUDDIN SURABAYA,Jl. GUNUNGANYAR TAMBAK I/3 SURABAYA,Kec. Gunung Anyar,Gunung Anyar Tambak,Sekolah,Swasta,163,6,B,2017,3000,"","","",,"","","","",6,1,1,1,1,1,1,4,0,0,0,4,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
