﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
1,"","","","","",2022-04-06T00:00:00,2022-04-06T00:00:00,JL. RAYA MANUKAN,Kel. Manukan Kulon,Kec. Tandes,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
2,"","","","","",2022-04-01T00:00:00,2022-04-01T00:00:00,JL. BILITON,Kel. Gubeng,Kec. Gubeng,4.8,0.2,0.96,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
3,"","","","","",2022-04-01T00:00:00,2022-04-01T00:00:00,JL. BILITON,Kel. Gubeng,Kec. Gubeng,4.8,0.8,3.84,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
4,"","","","","",2022-04-01T00:00:00,2022-04-01T00:00:00,JL. BILITON,Kel. Gubeng,Kec. Gubeng,4.8,0.8,3.84,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
5,"","","","","",2022-04-01T00:00:00,2022-04-01T00:00:00,JL. BILITON,Kel. Gubeng,Kec. Gubeng,2.4,0.4,0.96,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
6,"","","","","",2022-04-04T00:00:00,2022-04-04T00:00:00,JL. RAYA PRAPEN,Kel. Prapen,Kec. Tenggilis Mejoyo,4.8,0.5,2.4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
7,"","","","","",2022-04-04T00:00:00,2022-04-04T00:00:00,JL. MAYJEND SUNGKONO,Kel. Pakis,Kec. Sawahan,6,0.4,2.4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
8,"","","","","",2022-04-04T00:00:00,2022-04-04T00:00:00,JL. MAYJEND SUNGKONO,Kel. Pakis,Kec. Sawahan,2,0.45,0.9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
9,"","","","","",2022-04-04T00:00:00,2022-04-04T00:00:00,JL. MEDOKAN ASRI TENGAH,Kel. Medokan Ayu,Kec. Rungkut,1.2,0.4,0.48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
10,"","","","","",2022-04-04T00:00:00,2022-04-04T00:00:00,JL. AMBENGAN,Kel. Ketabang,Kec. Genteng,14,0.9,12.6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
11,"","","","","",2022-04-04T00:00:00,2022-04-04T00:00:00,JL. HR MUHAMMAD NO. 171,Kel. Putat Gede,Kec. Sukomanunggal,2.4,2,4.8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
12,"","","","","",2022-04-04T00:00:00,2022-04-04T00:00:00,JL. HR MUHAMMAD NO. 171,Kel. Putat Gede,Kec. Sukomanunggal,2.4,1.2,2.88,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
13,"","","","","",2022-04-04T00:00:00,2022-04-04T00:00:00,JL. BARAT JAYA,Kel. Baratajaya,Kec. Gubeng,10,0.45,4.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
14,"","","","","",2022-04-04T00:00:00,2022-04-04T00:00:00,JL. BARAT JAYA,Kel. Baratajaya,Kec. Gubeng,8,0.45,3.6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
15,"","","","","",2022-04-05T00:00:00,2022-04-05T00:00:00,JL. WONOKROMO,Kel. Wonokromo,Kel. Wonokromo,4.8,0.5,2.4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
16,"","","","","",2022-04-05T00:00:00,2022-04-05T00:00:00,JL. RAYA MANUKAN,Kel. Manukan Kulon,Kec. Tandes,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
17,"","","","","",2022-04-07T00:00:00,2022-04-07T00:00:00,JL. RAYA MANUKAN,Kel. Manukan Kulon,Kec. Tandes,20,1,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
18,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA MASTRIP WARU GUNUNG,Kel. Waru Gunung,Kec. Karangpilang,16,3.5,56,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
19,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. RAYA WIYUNG KARANGAN,Kel. Babatan,Kec. Wiyung,3,2.5,7.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
20,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
21,"","","","","",2022-04-08T00:00:00,2022-04-08T00:00:00,JL. KETINTANG MADYA VII,Kel. Ketintang,Kec. Gayungan,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
