﻿_id,Nama kegiatan diseminasi informasi,Tanggal pelaksanaan kegiatan,Lokasi pelaksanaan kegiatan,PD pelaksana,Jenis kegiatan diseminasi informasi,Jumlah pengunjung kegiatan diseminasi informasi
1,Pemberdayaan KIM,2021-03-30T00:00:00,Graha Sawunggaling,Dinkominfo,Pemberdayaan,36
2,Pemberdayaan KIM,2021-04-07T00:00:00,Aula Kecamatan Sukolilo,Dinkominfo,Pemberdayaan,40
3,Pemberdayaan KIM,2021-04-08T00:00:00,Aula Kecamatan Dukuh Pakis,Dinkominfo,Pemberdayaan,50
4,Pertunjukan Rakyat,2021-05-21T00:00:00,Balai Budaya,Dinkominfo,Pertunjukan Rakyat,240
5,Pemberdayaan KIM,2021-06-23T00:00:00,Aula Kecamatan Asemrowo,Dinkominfo,Pemberdayaan,30
6,Pemberdayaan KIM,2021-06-24T00:00:00,Aula Kecamatan Benowo,Dinkominfo,Pemberdayaan,35
7,Pemberdayaan KIM,2021-09-08T00:00:00,Aula Kecamatan Simokerto,Dinkominfo,Pemberdayaan,50
8,Pemberdayaan KIM,2021-09-13T00:00:00,Pendopo Kelurahan Menanggal,Dinkominfo,Pemberdayaan,40
9,Pemberdayaan KIM,2021-09-16T00:00:00,Aula Kecamatan Wonocolo,Dinkominfo,Pemberdayaan,40
10,Pemberdayaan KIM,2021-09-22T00:00:00,Aula Kecamatan Pakal,Dinkominfo,Pemberdayaan,30
11,"",2021-12-06T00:00:00,Balai Budaya,Dinkominfo,Pertunjukan Rakyat,120
