﻿_id,Lokasi IPAL,Kecamatan,Kelurahan,Nomor ijin IPAL,Sistem IPAL,Jenis IPAL,Tahun dibangun,Nama/Institusi pengelola,Jumlah rumah tangga yang tersambung IPAL,Kapasitas/daya tampung (m3),Volume yang diolah/ditampung (m3),Luas lahan IPAL (m2),Beroperasi baik
1,SWK Taman Prestasi,Gubeng,Ketabang Kali,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
2,IPLT Keputih,Sukolilo,Keputih,-,"",terpusat,black water,1990,DKRTH,0,400,baik,21000
3,SWK Semolowaru,Sukolilo,Semolowaru,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
4,SWK Deles,Sukolilo,Keputih,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
5,SWK Covention Hall,Sukolilo,Keputih,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
6,SWK Urip Sumoharjo,Genteng,Embong Kaliasin,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
7,SWK Taman Bungkul,Wonokromo,Darmo,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
8,SWK Karah,Jambangan,Karah,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
9,SWK Wiyung,Wiyung,Wiyung,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
10,SWK Gayungan,Jambangan,Pagesangan,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
11,SWK Siwalankerto,Wonocolo,Siwalankerto,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
12,SWK RMI Kebun Bibit,Gubeng,Pucang Sewu,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
13,SWK Dharmawangsa,Gubeng,Dharmawangsa,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
14,SWK Dharmahusada,Mulyorejo,Dharmahusada,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
15,SWK Dukuh Menanggal,Gayungan,Dukuh Menanggal,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
16,SWK Jambangan,Jambangan,Jambangan,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
17,SWK Penjaringansari,Rungkut,Penjaringansari,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
18,SWK Gunung Anyar,Gunung Anyar,Gunung Anyar Sawah,-,"",komunal,grey water,-,Dinkop,0,3,baik,36
19,RuSunaWa Urip Sumoharjo,Genteng,Embong Kaliasin,-,"",komunal,black water,-,DPBT,0,20,baik,54
20,RUSUN DUPAK,Krembangan,Dupak,-,"",komunal,black water,-,DPBT,0,20,baik,54
21,Rusunawa Penjaringan Sari 3,Rungkut,Penjaringan Sari,-,"",komunal,black water,-,DPBT,0,20,baik,54
22,Rusunawa Penjaringan Sari 4,Rungkut,Penjaringan Sari,-,"",komunal,black water,-,DPBT,0,20,baik,54
23,Rusunawa Penjaringan II,Rungkut,Penjaringan TimUR,-,"",komunal,black water,-,DPBT,0,20,baik,54
24,Rusun Penjaringan Sari 1,Rungkut,Penjaringan Sari,-,"",komunal,black water,-,DPBT,0,20,baik,54
25,"Rusunawa Wonorejo 4,4112 ulasan Google Kompleks apartemen di Surabaya, Jawa Timur Alamat: Rusunawa Wonorejo WA 205, , Kec. , Kota SBY, Jawa Timur 60297",Rungkut,Wonorejo,-,"",komunal,black water,-,DPBT,0,20,baik,54
26,Rusunawa Tanah Merah 1,Kenjeran,Tanah Kali Kedinding,-,"",komunal,black water,-,DPBT,0,20,baik,54
27,Rusunawa Tanah Merah 2,Kenjeran,Tanah Kali Kedinding,-,"",komunal,black water,-,DPBT,0,20,baik,54
28,Rusunawa Randu,Kenjeran,Sidotopo Wetan,-,"",komunal,black water,-,DPBT,0,20,baik,54
29,Rusunawa Tambak Wedi,Kenjeran,"Tambak Wedi,",-,"",komunal,black water,-,DPBT,0,20,baik,54
30,Rusun Sumbo,Simokerto,Simolawang,-,"",komunal,black water,-,DPBT,0,20,baik,54
31,Rusunawa Grudo,Tegalsari,DR. Soetomo,-,"",komunal,black water,-,DPBT,0,20,baik,54
32,Rusunawa Pesapen,Krembangan,Krembangan Selelatan,-,"",komunal,black water,-,DPBT,0,20,baik,54
