﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang,jenis_bantuan_yang_diberikan
1,2023-07-02T00:00:00,Kecelakaan,Raya Jemursari,tingkat kota,"",09:33:50 WIB,09:33:50 WIB,09:36:40 WIB,2,02:50,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
2,2023-07-01T00:00:00,Kecelakaan,Jl. Dukuh Kupang Tim. X No.6,tingkat kota,"",14:02:39 WIB,14:02:39 WIB,14:07:00 WIB,4,04:21,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
3,2023-07-01T00:00:00,Kecelakaan,"Ole-Ole Futsal Ngagel, Jl. Ngagel No.109",tingkat kota,"",15:51:18 WIB,15:51:18 WIB,15:56:00 WIB,4,04:42,nihil,tidak,0,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
4,2023-07-01T00:00:00,Darurat Medis,Jl. Kalibutuh Barat IV No.78,tingkat kota,"",15:54:05 WIB,15:54:05 WIB,15:59:00 WIB,5,04:55,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
5,2023-07-01T00:00:00,Darurat Medis,Jl. Ngaglik Dka No.34,tingkat kota,"",16:41:20 WIB,16:41:20 WIB,16:47:00 WIB,5,05:40,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
6,2023-07-01T00:00:00,Kecelakaan,Jl. Ahmad Yani (Depan Polda Jatim ),tingkat kota,"",16:41:20 WIB,16:41:20 WIB,16:46:00 WIB,4,04:40,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
7,2023-07-01T00:00:00,Kecelakaan,"Jl. Kertomenanggal,",tingkat kota,"",19:15:27 WIB,19:15:27 WIB,19:19:00 WIB,3,03:33,nihil,tidak,0,4,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
8,2023-07-01T00:00:00,Kecelakaan,Dinas Peternakan Provinsi Jawa Timur Jl. Ahmad Yani No.202,tingkat kota,"",19:28:02 WIB,19:28:02 WIB,19:33:00 WIB,5,04:58,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
9,2023-07-01T00:00:00,Darurat Medis,Jl. Gembong Sayuran Pojok No. 30,tingkat kota,"",20:03:03 WIB,20:03:03 WIB,20:08:00 WIB,5,04:57,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
10,2023-07-01T00:00:00,Kecelakaan,Institut Teknologi Adhi Tama Surabaya Jl. Arief Rahman Hakim No.100,tingkat kota,"",20:44:18 WIB,20:44:18 WIB,20:51:00 WIB,6,06:42,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
11,2023-07-01T00:00:00,Darurat Medis,Jl. Kupang Gunung Jaya VII No.29,tingkat kota,"",21:09:59 WIB,21:09:59 WIB,21:16:00 WIB,6,06:01,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
12,2023-07-01T00:00:00,Kecelakaan,Jl. Wonokromo (sebelum Jembatan Mayangkara),tingkat kota,"",22:25:20 WIB,22:25:20 WIB,22:30:07 WIB,4,04:47,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
13,2023-07-01T00:00:00,Kecelakaan,Jl. Ahmad Yani (sebrang Trans Icon),tingkat kota,"",22:37:43 WIB,22:37:43 WIB,22:42:00 WIB,4,04:17,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
14,2023-07-01T00:00:00,Darurat Medis,Jl. Raya Kebonsari V No. 61,tingkat kota,"",23:58:08 WIB,23:58:08 WIB,00:05:00 WIB,6,06:52,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
15,2023-07-02T00:00:00,Kecelakaan,Jl. Ahmad Yani (depan Bulog),tingkat kota,"",00:10:57 WIB,00:10:57 WIB,00:17:48 WIB,6,06:51,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
16,2023-07-02T00:00:00,Kecelakaan,Jl. Diponegoro (Eks Giant),tingkat kota,"",00:11:56 WIB,00:11:56 WIB,00:17:00 WIB,5,05:04,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
17,2023-07-02T00:00:00,Kecelakaan,TL Jl. Kapasan,tingkat kota,"",00:34:09 WIB,00:34:09 WIB,00:40:06 WIB,6,05:57,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
18,2023-07-02T00:00:00,Kecelakaan,Jl. Diponegoro (depan BCA),tingkat kota,"",01:06:17 WIB,01:06:17 WIB,01:12:20 WIB,6,06:03,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
19,2023-07-02T00:00:00,Darurat Medis,Jl. Semampir Tengah V-A No. 5,tingkat kota,"",01:28:33 WIB,01:28:33 WIB,01:34:00 WIB,5,05:27,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
