﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20533546,SDN MANUKAN KULON VI,JL. Wonorejo No. 43,Kec. Tandes,Manukan Kulon,Sekolah,N,341,12,A,2018,3600,"","","",2023,"1. Perbaikan Bocoran Nat Keramik Lantai
2. Rabat Bocoran Dack
3. Pengecatan Pilar
4. Aci Plesteran Dack
5. Pembersihan dan Plester Dack","","","",10,2,0,2,1,2,2,9,2,0,2,8,0,0,0,0,0,0,9,0,0,0,"","","","","","","",""
2,20533298,SDN PERAK UTARA III /60,JL TELUK BETUNG 64,Kec. Pabean Cantian,Perak Utara,Sekolah,N,316,12,A,2015,3600,"","","",2023,"1. Pengecatan Ruang Kepala Sekolah
2. Pengecatan Kusen Jendela dan Tembok Ruang Kepala Sekolah
3. Perbaikan Tembok Depan Ruang Kepala Sekolah
4. Perbaikan Pilar Tembok Retak 
5. Pengecatan Selasar Depan Ruang Kelas","","","",24,2,2,2,2,0,2,3,2,0,2,14,1,0,1,2,0,1,0,1,0,1,"","","","","","","",""
3,20532323,SDN SIMOMULYO IV/101,JL. Tangkisturi 3,Kec. Sukomanunggal,Simomulyo,Sekolah,N,704,23,A,2015,6900,"","","",2023,1. Tambal Sulam Plafond Ruang Kelas,"","","",24,1,2,0,2,0,1,10,1,0,0,16,1,1,0,2,0,1,10,1,0,0,"","","","","","","",""
4,20532954,SDN BERINGIN 477,JL. BERINGIN SEKOLAHAN 1,Kec. Sambikerep,Beringin,Sekolah,N,472,16,A,2016,4800,"","","",2023,"1. Tambal Sulam Keramik Lantai
2. Perbaikan serta Pengecatan Dinding dan Plafond
3. Pemasangan Instalasi Lampu dan Listrik","","","",16,2,0,2,2,1,2,14,2,0,0,12,1,0,1,1,1,1,1,0,0,0,"","","","","","","",""
5,20533442,SDN KANDANGAN II / 620,Jl. Raya Tengger Kandangan No.1,Kec. Benowo,Kandangan,Sekolah,N,400,13,A,2017,3900,"","","",2023,"1. Pengelupasan Cat Dinding dan Pengecatan
2. Pengecatan Dinding Tampak Depan dan Dinding, Pilar Tampak Depan Kelas Lantai 1","","","",9,1,0,0,1,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
6,20533548,SDN MANUKAN WETAN I /114,JL. SIKATAN III/41,Kec. Tandes,Manukan Wetan,Sekolah,N,726,24,A,2015,7200,"","","",2023,"1. Pengelupasan Cat Dinding
2. Pengecatan Gedung Sekolah
3. Perbaikan Tralis depan Ruang Kelas","","","",44,2,2,2,2,2,2,7,2,0,2,11,0,0,0,0,0,0,6,0,0,0,"","","","","","","",""
7,20533416,SDN PUTAT GEDE I/94,JL. PUTAT GEDE BARAT III A/16,Kec. Sukomanunggal,Putat Gede,Sekolah,N,424,15,A,2015,4500,"","","",2023,"1. Perbaikan Kanopi Selasar Mushollah
2. Pembuatan Rangka Kanopi Selasar Mushollah
3. Pemasangan Rangka Kanopi Mushollah","","","",30,2,0,2,2,2,2,8,2,0,2,2,0,0,0,0,0,0,6,0,0,0,"","","","","","","",""
8,20532316,SDN SIMOMULYO VIII/497,JL. SIMOREJO VIII/11,Kec. Sukomanunggal,Simomulyo,Sekolah,N,484,16,A,2015,4800,"","","",2023,1. Perbaikan Jagrak Tandon,"","","",26,2,0,1,2,0,2,2,2,0,2,12,0,0,1,1,0,0,2,0,0,0,"","","","","","","",""
9,20533464,SDN KEDUNG COWEK I  No. 253,Jl. Mochammad Noer No. 01,Kec. Bulak,Kedung Cowek,Sekolah,N,719,24,A,2021,7200,"","","",2023,"1. Perbaikan Dinding Sekolah yang Terkelupas
2. Pengecatan Gedung Sekolah","","","",36,2,0,1,2,2,2,13,2,1,0,20,0,0,0,0,0,0,7,0,0,0,"","","","","","","",""
10,20532963,SDN BENOWO III/126,JL.LAPANGAN BENOWO,Kec. Pakal,Benowo,Sekolah,N,413,14,A,2017,4200,"","","",2023,"1. Perbaikan Rabat dan Bocoran Dak
2. Pengelupasan Cat Dinding dan Pengecatan
3. Plamir dan Pengecatan Dinding
4. Pengecatan Dinding Tampak Depan Kelas","","","",23,2,0,2,2,2,2,8,2,0,2,10,0,0,0,0,1,1,4,1,0,1,"","","","","","","",""
