﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20532453,SMP PGRI 22 SURABAYA,Jl. Tenggumung Wetan Gg 5 No 1 Surabaya,Kec. Semampir,Wonokusumo,Sekolah,Swasta,92,3,B,2018,660,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"","","","","","",""
2,20532454,SMP PGRI 61 SURABAYA,Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,28,3,B,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,0,1,1,1,0,3,0,0,0,"","","","","","",""
3,20532457,SMP PGRI 64 SURABAYA,Jl. MENANGGAL III/14 SURABAYA,Kec. Gayungan,Menanggal,Sekolah,Swasta,62,3,B,2021,495,"","","",,"","","","",3,0,1,0,0,0,1,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,"","","","","","",""
4,20532458,SMP PGRI 7 SURABAYA,Jl.SAMPURNA NO.59 SURABAYA,Kec. Pabean Cantian,Krembangan Utara,Sekolah,Swasta,63,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
5,20532463,SMP PGRI 6 SURABAYA,Jl. BULAK RUKEM III/ 7 - 9 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,74,3,B,2015,495,"","","",,"","","","",4,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
6,20532464,SMP PGRI 5 SURABAYA,Jl. DUPAK RUKUN V NO 34 SBY,Kec. Krembangan,Dupak,Sekolah,Swasta,21,3,B,2015,495,"","","",,"","","","",3,1,0,0,0,1,1,0,0,0,0,3,1,0,0,0,1,1,0,0,0,0,"","","","","","",""
7,20532465,SMP PGRI 47 SURABAYA,Jl. DUKUH PAKIS V/42 SURABAYA,Kec. Dukuh Pakis,Dukuh Pakis,Sekolah,Swasta,0,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
8,20532468,SMP PGRI 29 SURABAYA,Jl. PENELEH IX NO. 23 SURABAYA,Kec. Genteng,Peneleh,Sekolah,Swasta,19,3,B,2026,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
9,20532474,SMP PRAJA MUKTI SURABAYA,Jl. KUPANG SEGUNTING III/12-C SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,111,0,A,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
10,20532476,SMP SHAFTA SURABAYA,Jl. RAYA LONTAR 177 B SURABAYA,Kec. Sambikerep,Lontar,Sekolah,Swasta,173,7,A,2015,1155,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,1,4,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
11,20532477,SMP SITI AMINAH SURABAYA,Jl. PERUM GUNUNGSARI INDAH BLOK CC SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Swasta,177,6,A,2016,990,"","","",,"","","","",6,1,0,1,1,1,0,1,0,0,0,6,1,0,1,1,1,0,1,0,0,0,"","","","","","",""
12,20532478,SMP SULTAN AGUNG SURABAYA,TAMBAK PRING TIMUR IA NO 13,Kec. Asem Rowo,Asem Rowo,Sekolah,Swasta,84,3,C,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,0,1,0,0,0,"","","","","","",""
13,20532479,SMP SURYO NUGROHO SURABAYA,Jl. BENDUL MERISI 156 SURABAYA,Kec. Wonocolo,Bendul Merisi,Sekolah,Swasta,9,1,B,2015,0,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,0,0,1,2,0,0,0,"","","","","","",""
14,20532480,SMP TAMAN PELAJAR SURABAYA,Jl. TANGKIS TURI No.8-10 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,827,24,A,2016,3960,"","","",,"","","","",24,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
15,20532481,SMP TAMANSISWA / TAMAN DEWASA SURABAYA,Jl. Lempung Mulya No.1A Surabaya,Kec. Sambikerep,Lontar,Sekolah,Swasta,60,3,B,2021,495,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"","","","","","",""
16,20532482,SMP TANWIR SURABAYA,Jl. SEKOLAHAN No. 41 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,Swasta,247,9,A,2015,1485,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
17,20532483,SMP TARUNA JAYA I SURABAYA,Jl. KEDINDING TENGAH SEKOLAHAN NO.40 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,450,15,A,2016,2475,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
18,20532484,SMP SEBELAS MARET SURABAYA,Jl. BANJARSUGIHAN II/1 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,Swasta,33,3,B,2017,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
19,20532485,SMP SASANA BHAKTI SURABAYA,Jl .JAGALAN 132-136 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Swasta,55,1,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
20,20532487,SMP RADEN RAHMAT SURABAYA,Jl. KARANGREJO IX/01,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,82,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,0,1,1,1,1,4,0,0,0,"","","","","","",""
21,20532488,SMP RAHMAT SURABAYA,Jl. KEMBANG KUNING 2 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Swasta,549,18,A,2015,3300,"","","",,"","","","",11,1,0,1,1,0,1,3,0,0,0,11,1,0,1,1,0,1,3,0,0,0,"","","","","","",""
22,20532490,SMP ROMLY TAMIM SURABAYA,Jl. KENJERAN PANTAI No. 1 SURABAYA,Kec. Bulak,Kenjeran,Sekolah,Swasta,78,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"","","","","","",""
23,20532492,SMP SANTA MARIA SURABAYA,Jl. RAYA DARMO No. 49 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,467,15,A,2016,2475,"","","",,"","","","",15,1,1,1,1,1,1,2,0,0,0,15,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
24,20532493,SMP SANTO CAROLUS SURABAYA,JEMUR ANDAYANI XXI SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,315,9,A,2015,1650,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
25,20532494,SMP SANTO YOSEF SURABAYA,Jl. JOYOBOYO 19 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,295,9,A,2026,1485,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,1,0,0,1,0,0,1,0,0,0,0,0,"","","","","","",""
26,20532495,SMP TARUNA SURABAYA,Jl. KALIRUNGKUT MEJOYO 1 /2 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,Swasta,22,3,A,,660,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
27,20532497,SMP MABADIE KHOIRI UMMAH (MKU) SURABAYA,Jl. KEPUTRAN V/31 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,72,3,B,2016,495,"","","",,"","","","",3,1,0,1,1,0,1,2,0,0,0,3,1,0,1,1,0,1,2,0,0,0,"","","","","","",""
28,20532498,SMP MUHAMMADIYAH 1 SURABAYA,Jl. Simolawang Baru 25-27 Surabaya,Kec. Simokerto,Simokerto,Sekolah,Swasta,408,12,A,2015,2145,"","","",,"","","","",1,1,1,1,0,1,1,2,0,0,0,1,1,1,1,0,1,1,2,0,0,0,"","","","","","",""
29,20532499,SMP MUHAMMADIYAH 10 SURABAYA,Jl. SUTOREJO 98-100 SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,206,8,A,2016,1320,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
30,20532500,SMP MUHAMMADIYAH 11 SURABAYA,Jl. DUPAK BANGUNSARI 50-54 SURABAYA,Kec. Krembangan,Dupak,Sekolah,Swasta,450,15,A,2015,2640,"","","",,"","","","",15,1,1,1,1,1,0,2,0,1,0,15,1,1,1,1,1,0,2,0,1,0,"","","","","","",""
31,20532501,SMP MUHAMMADIYAH 13 SURABAYA,Jl. TAMBAK SEGARAN 27 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,395,14,A,2021,2310,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
32,20532502,SMP MUHAMMADIYAH 14 SURABAYA,Jl. MANUKAN KULON NO.1 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,384,11,A,2015,1815,"","","",,"","","","",16,1,1,1,1,1,1,3,0,0,0,16,1,1,1,1,1,1,3,0,0,0,"","","","","","",""
