﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
1,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
2,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
3,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Kec. Dukuh Pakis,Kel. Gunung Sari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
4,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
5,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
6,Dinas Ketahanan Pangan dan Pertanian,Superindo Central Park,Kec. Mulyorejo,Kel. Kalisari,04 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
7,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
8,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
9,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
10,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
11,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
12,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
13,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
14,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
15,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
16,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
17,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
18,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
19,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
