﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
1,1033340,Puskesmas Asemrowo,Puskesmas Induk,"Jl. Asem Raya 8, Kec. Asemrowo",Asemrowo,"Kel. Asemrowo, Kel Genting Kalianak, Kel Tambak Sarioso Kec. Asemrowo","",503.445 / 5 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/215/2018,utama,23 Maret 2018,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,73,30 Juni 2022,"","",""
2,1033310,Puskesmas Manukan Kulon,Puskesmas Induk,"Jl. Manukan Dalam Blok.18, Kec. Tandes",Manukan Kulon,"Kel. Manukan Kulon, Kel. Manukan Wetan, Kel. Banjar Sugihan Kec. Tandes","",503.445 / 3 / PKM-RIUB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/569/2017,utama,6 Mei 2017,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,96.5,30 Juni 2022,"","",""
3,1033288,Puskesmas Medokan Ayu,Puskesmas Induk,"Jl. Medokan Asri Utara V/31, Kec. Rungkut",Medokan Ayu,"Kel. Medokan Ayu, Kel. Penjaringansari, Kel. Wonorejo Kec. Rungkut","",503.445 / 34 / PKM-RIB / P / 436.7.2 / V / 2021,7 Mei 2021 s/d 7 Mei 2026,Rawat Inap,Ya,TU.01.03/VI.14/2652/2016,utama,2017-11-11 00:00:00,2022,tidak,2022,"Alat Kesehatan, Fisik",Rusak ringan,Ya,93.1,30 Juni 2022,"","",""
4,1033290,Puskesmas Menur,Puskesmas Induk,"Jl. Manyar Rejo I/35, Kec. Sukolilo",Menur Pumpungan,"Kel. Menur Pumpungan, Kel. Semolowaru, Kel. Nginden Jangkungan Kec. Sukolilo","",503.445 / 37 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/649/2017,utama,22 Juni 2017,2020,tidak,2022,"Alat Kesehatan, fisik",Baik,Ya,98.5,30 Juni 2022,"","",""
5,1033296,Puskesmas Mojo,Puskesmas Induk,"Jl. Mojo Klanggru Wetan II/11, Kec. Gubeng",Mojo,"Kel. Mojo, Kel. Gubeng, Kel. Airlangga Kec. Gubeng","",503.445 / 32 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/649/2017,utama,22 Juni 2017,2020,tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,98.9,30 Juni 2022,"","",""
6,1033339,Puskesmas Morokrembangan,Puskesmas Induk,Kec. Krembangan,Morokrembangan,Kel. Morokrembangan Kec. Krembangan,"",503.445 / 59 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/1783/2017,madya,2017-09-22 00:00:00,2020,tidak,2022,Alat Kesehatan,Baik,Ya,78.8,30 Juni 2022,"","",""
7,1033293,Puskesmas Mulyorejo,Puskesmas Induk,"Jl. Mulyorejo Utara 201 Blk, Kec. Mulyorejo",Mulyorejo,"Kel. Mulyorejo, Kel. Kejawen Putih Tambak, Kel. Manyar Sabrangan Kec. Mulyorejo","",503.445 / 39 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/649/2017,utama,22 Juni 2017,2020,tidak,2021,"Alat Kesehatan, fisik",Baik,Ya,76.5,30 Juni 2022,"","",""
8,1033299,Puskesmas Ngagel Rejo,Puskesmas Induk,"Jl. Ngagel Dadi III / 17, Kec. Wonokromo",Ngagel Rejo,"Kel. Ngagelrejo, Kel. Ngagel Kec. Wonokromo","",503.445 / 46 / PKM / P / 436.7.2 / III / 2022,30 Maret 2022 s/d 30 Maret 2027,rawat jalan,Ya,TU.01.03/VI.14/282/2017,utama,30 Maret 2017,2020,tidak,2021,"Alat Kesehatan, fisik",Baik,Ya,66.7,30 Juni 2022,"","",""
9,1033322,Puskesmas Pacar Keling,Puskesmas Induk,"Jl. Jolotundo Baru III/16, Kec. Tambaksari",Pacar Keling,"Kel. Pacarkeling, Kel. Pacarkembang Kec. Tambaksari","",503.445 / 29 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/1783/2017,madya,2017-09-22 00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,96.6,30 Juni 2022,"","",""
10,1033300,Puskesmas Pakis,Puskesmas Induk,"Jl. Kembang Kuning Besar, Kec. Dukuh Pakis",Pakis,Kel. Pakis Kec. Sawahan,"",503.445 / 42 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/671/2017,utama,22 Desember 2017,2020,tidak,2021,Alat Kesehatan,Baik,Ya,82.4,30 Juni 2022,"","",""
