﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,kelompok_asuhan_mandiri_toga_dan_akupresure,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_faskes,judul_dokumen_pelaporan
1,Kel. Bulak,Kec. Bulak,1,6,15,0,7,0,2,0,ya,5,31,purnama,Puskesmas Kenjeran,""
2,Kel. Kedung Cowek,Kec. Bulak,1,1,4,0,3,1,0,0,ya,5,10,madya,Puskesmas Kenjeran,""
3,Kel. Sukolilo Baru,Kec. Bulak,1,6,7,0,4,0,0,0,ya,4,18,madya,Puskesmas Kenjeran,""
4,Kel. Manyar Sabrangan,Kec. Mulyorejo,1,6,19,0,5,0,3,0,ya,5,34,madya,Puskesmas Mulyorejo,""
5,Kel. Tanjungsari,Kec. Sukomanunggal,1,6,8,1,1,1,0,0,ya,6,18,purnama,Puskesmas Tanjungsari,Dokumen Data Kelurahan Siaga Aktif
6,Kel. Sonokwijenan,Kec. Sukomanunggal,1,7,5,1,2,0,5,0,ya,6,21,purnama,Puskesmas Tanjungsari,""
7,Kel. Putat Gede,Kec. Sukomanunggal,1,9,10,1,3,0,3,0,ya,6,27,purnama,Puskesmas Tanjungsari,""
8,Kel. Simomulyo,Kec. Sukomanunggal,1,7,26,1,11,1,3,1,ya,8,51,purnama,Puskesmas Simomulyo,Dokumen Data Kelurahan Siaga Aktif
9,Kel. Sukomanunggal,Kec. Sukomanunggal,1,4,13,0,1,0,1,0,ya,5,20,purnama,Puskesmas Simomulyo,""
10,Kel. Simomulyo Baru,Kec. Sukomanunggal,1,10,45,1,4,0,6,0,ya,6,67,purnama,Puskesmas Simomulyo,""
11,Kel. Manukan Kulon,Kec. Tandes,1,15,24,1,13,1,10,1,ya,8,66,madya,Puskesmas Manukan Kulon,Dokumen Data Kelurahan Siaga Aktif
12,Kel. Manukan wetan,Kec. Tandes,1,4,8,0,7,1,3,0,ya,6,24,madya,Puskesmas Manukan Kulon,""
13,Kel. Banjar Sugihan,Kec. Tandes,1,6,11,0,4,0,3,0,ya,5,25,madya,Puskesmas Manukan Kulon,""
14,Kel. Karang Poh,Kec. Tandes,1,2,15,0,8,1,1,0,ya,6,28,purnama,Puskesmas Balongsari,Dokumen Data Kelurahan Siaga Aktif
15,Kel. Tandes,Kec. Tandes,1,1,6,0,4,1,2,0,ya,6,15,purnama,Puskesmas Balongsari,""
16,Kel. Balongsari,Kec. Tandes,1,3,8,2,7,2,4,0,ya,7,27,purnama,Puskesmas Balongsari,""
17,Kel. Asem Rowo,Kec. Asemrowo,1,5,38,0,8,0,1,0,ya,5,53,madya,Puskesmas Asemrowo,Dokumen Data Kelurahan Siaga Aktif
18,Kel. Genting Kalianak,Kec. Asemrowo,1,4,16,0,3,0,3,0,ya,5,27,madya,Puskesmas Asemrowo,""
19,Kel. Tambak Sarioso,Kec. Asemrowo,1,2,12,1,3,1,2,0,ya,7,22,madya,Puskesmas Asemrowo,""
20,Kel. Sememi,Kec. Benowo,1,6,28,1,1,2,1,1,ya,8,41,purnama,Puskesmas Sememi,Dokumen Data Kelurahan Siaga Aktif
21,Kel. Kandangan,Kec. Benowo,1,5,25,0,7,0,2,0,ya,5,40,purnama,Puskesmas Sememi,""
22,Kel. Romokalisari,Kec. Benowo,1,3,4,0,2,0,1,0,ya,5,11,purnama,Puskesmas Sememi,""
23,Kel. Tambak Oso Wilangon,Kec. Benowo,1,3,3,0,1,1,1,0,ya,6,10,purnama,Puskesmas Sememi,""
24,Kel. Pakal,Kec. Pakal,1,2,17,0,4,0,1,0,ya,5,25,madya,Puskesmas Benowo,Dokumen Data Kelurahan Siaga Aktif
25,Kel. Babat Jerawat,Kec. Pakal,1,2,30,0,13,1,2,0,ya,6,49,madya,Puskesmas Benowo,""
26,Kel. Sumber Rejo,Kec. Pakal,1,2,18,0,8,0,1,0,ya,5,30,madya,Puskesmas Benowo,""
27,Kel. Benowo,Kec. Pakal,1,2,14,1,4,0,1,1,ya,7,24,madya,Puskesmas Benowo,""
28,Kel. Jeruk,Kec. Lakarsantri,1,3,5,0,3,1,1,0,ya,6,14,madya,Puskesmas Jeruk,Dokumen Data Kelurahan Siaga Aktif
29,Kel. Lakarsantri,Kec. Lakarsantri,1,4,4,1,5,0,1,0,ya,6,16,madya,Puskesmas Jeruk,""
30,Kel. Lidah Kulon,Kec. Lakarsantri,1,7,7,1,6,1,2,1,ya,8,26,madya,Puskesmas Lidah Kulon,Dokumen Data Kelurahan Siaga Aktif
31,Kel. Lidah Wetan,Kec. Lakarsantri,1,6,6,0,6,0,1,0,ya,5,20,madya,Puskesmas Lidah Kulon,""
32,Kel. Bangkingan,Kec. Lakarsantri,1,6,6,1,4,0,1,0,ya,6,19,madya,Puskesmas Bangkingan,Dokumen Data Kelurahan Siaga Aktif
