﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,rw_toga,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_puskesmas
1,Kel. Gundih,Kec. Bubutan,1,2,38,1,10,1,1,1,ya,6,53,purnama,Puskesmas Gundih
2,Kel. Bubutan,Kec. Bubutan,1,4,16,,9,0,1,0,ya,4,30,purnama,Puskesmas Gundih
3,Kel. Tanah Kali Kedinding,Kec. Kenjeran,1,6,43,2,9,3,1,1,ya,6,64,purnama,Puskesmas Tanah Kali Kedinding
4,Kel. Gunung Anyar,Kec. Gunung Anyar,1,2,14,,1,0,1,0,ya,4,18,purnama,Puskesmas Gunung Anyar
5,Kel. Pakis,Kec. Sawahan,1,13,49,1,10,1,1,0,ya,6,75,purnama,Puskesmas Pakis
6,Kel. Jagir,Kec. Wonokromo,1,2,25,1,6,0,1,0,ya,5,35,purnama,Puskesmas Jagir
7,Kel. Darmo,Kec. Wonokromo,1,4,13,,5,1,1,0,ya,5,24,purnama,Puskesmas Jagir
8,Kel. Sawunggaling,Kec. Wonokromo,1,6,29,,7,0,1,0,ya,4,43,purnama,Puskesmas Jagir
9,Kel. Wonokromo,Kec. Wonokromo,1,8,35,1,8,1,1,1,ya,6,54,purnama,Puskesmas Wonokromo
10,Kel. Ngagel Rejo,Kec. Wonokromo,1,12,45,1,12,2,1,0,ya,6,73,purnama,Puskesmas Ngagel rejo
11,Kel. Waru Gunung,Kec. KarangPilang,1,3,9,,1,0,1,0,ya,4,14,purnama,Puskesmas Kedurus
12,Kel. Karang Pilang,Kec. KarangPilang,1,5,12,,2,0,1,0,ya,4,20,purnama,Puskesmas Kedurus
13,Kel. Kedurus,Kec. KarangPilang,1,4,18,1,4,2,1,1,ya,6,30,purnama,Puskesmas Kedurus
14,Kel. Kebraon,Kec. KarangPilang,1,6,19,1,9,1,1,0,ya,6,37,purnama,Puskesmas Kedurus
15,Kel. Wiyung,Kec. Wiyung,1,6,10,1,1,1,1,0,ya,6,20,purnama,Puskesmas Wiyung
16,Kel. Babatan,Kec. Wiyung,1,4,14,1,7,0,1,0,ya,5,27,purnama,Puskesmas Wiyung
17,Kel. Jajar Tunggal,Kec. Wiyung,1,2,5,,4,0,1,0,ya,4,12,purnama,Puskesmas Wiyung
18,Kel. Pucang Sewu,Kec. Gubeng,1,2,9,1,2,0,1,1,ya,5,15,purnama,Puskesmas Pucangsewu
19,Kel. Gayungan,Kec. Gayungan,1,3,9,,3,1,1,1,ya,5,17,purnama,Puskesmas Gayungan
20,Kel. Ketintang,Kec. Gayungan,1,3,11,,4,0,1,0,ya,4,19,purnama,Puskesmas Gayungan
21,Kel. Menanggal,Kec. Gayungan,1,2,8,1,5,0,1,0,ya,5,17,purnama,Puskesmas Gayungan
22,Kel. Dukuh Menanggal,Kec. Gayungan,1,4,13,,1,0,1,0,ya,4,19,purnama,Puskesmas Gayungan
23,Kel. Bendul Merisi,Kec. Wonocolo,1,16,17,,6,1,1,0,ya,5,41,purnama,Puskesmas Sidosermo
24,Kel. Margorejo,Kec. Wonocolo,1,10,15,,5,0,1,0,ya,4,31,purnama,Puskesmas Sidosermo
25,Kel. Kebonsari,Kec. Jambangan,1,6,24,1,1,0,1,0,ya,5,33,purnama,Puskesmas Kebonsari
26,Kel. Pagesangan,Kec. Jambangan,1,5,20,,4,0,1,0,ya,4,30,purnama,Puskesmas Kebonsari
27,Kel. Jambangan,Kec. Jambangan,1,4,21,,2,0,1,0,ya,4,28,purnama,Puskesmas Kebonsari
28,Kel. Karah,Kec. Jambangan,1,7,25,,4,1,1,0,ya,5,38,purnama,Puskesmas Kebonsari
29,Kel. Simomulyo Baru,Kec. Sukomanunggal,1,1,45,1,4,0,1,0,ya,5,52,purnama,Puskesmas Simomulyo
30,Kel. Romokalisari,Kec. Benowo,1,3,4,,2,0,1,0,ya,4,10,purnama,Puskesmas Sememi
31,Kel. Tambak Oso Wilangon,Kec. Benowo,1,3,3,,1,1,1,0,ya,5,9,purnama,Puskesmas Sememi
32,Kel. Lontar,Kec. Sambikerep,1,1,17,1,7,1,1,1,ya,6,28,purnama,Puskesmas Lontar
33,Kel. Sambikerep,Kec. Sambikerep,1,1,10,,4,0,1,0,ya,4,16,purnama,Puskesmas Lontar
34,Kel. Bringin,Kec. Sambikerep,1,3,3,1,1,0,1,0,ya,5,9,purnama,Puskesmas Made
