﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
1,,Pustu Rungkut Kidul,Puskesmas Pembantu (Pustu),Jl. Rungkut Asri Barat,Rungkut Kidul,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Pembangunan/Rehabilitasi Pustu Rungkut Kidul,Rusak Ringan,Ya,,,"","",""
2,,Pustu Simohilir,Puskesmas Pembantu (Pustu),Jl. Simohilir X,Simomulyo,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Fisik,Rusak ringan,Ya,,,"","",""
3,,Pustu Simokatrungan,Puskesmas Pembantu (Pustu),Jl. Simokatrungan Kidul No.8 RW.I,Banyu Urip,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,,"","",""
4,,Pustu Sonokawijenan,Puskesmas Pembantu (Pustu),Jl. Kupang Jaya 2,Sukomanunggal,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,,"","",""
5,,Pustu Sumber Rejo,Puskesmas Pembantu (Pustu),Jl. Sumber Rejo,Sumber Rejo,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,,"","",""
6,,Pustu Gebang Putih,Puskesmas Pembantu (Pustu),Jl. Gebang Putih No 64,Gebang Putih,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Alat Kesehatan,Rusak Ringan,Belum,,,"","",""
7,,Pustu Jambangan,Puskesmas Pembantu (Pustu),Jl. Jambangan Sawah 3,Jambangan,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Rehabilitasi Pustu jambangan,Rusak ringan,Belum,,,"","",""
8,,Pustu Karah,Puskesmas Pembantu (Pustu),Jl. Raya Bibis Karah 1,Karah,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Alat Kesehatan,Baik,Belum,,,"","",""
9,,Pustu Kebraon,Puskesmas Pembantu (Pustu),Jl. Kebraon Praja 1,Kebraon,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,"Alat Kesehatan, Fisik",Baik,Belum,,,"","",""
10,,Pustu Kedung Cowek,Puskesmas Pembantu (Pustu),Jl. Cupat 2,Kedung Cowek,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Fisik,Baik,Belum,,,"","",""
11,,Pustu Ketintang,Puskesmas Pembantu (Pustu),Jl. Prof Supomo SH No 1,Karah,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Alat Kesehatan,Baik,Belum,,,"","",""
12,,Pustu Kutisari,Puskesmas Pembantu (Pustu),Jl. Kutisari Selatan Balai RW III,Kutisari,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Alat Kesehatan,Baik,Ya,,,"","",""
13,,Pustu Margorejo,Puskesmas Pembantu (Pustu),Jl. Margorejo Komplek Akpol No.4,Margorejo,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,ya,2022,Pembangunan/Rehabilitasi Puskesmas Margorejo,"",Belum,,,"","",""
14,,Pustu Medokan Ayu,Puskesmas Pembantu (Pustu),Jl. Medokan Ayu Utara,Medokan Ayu,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,"Alat Kesehatan, Fisik",Rusak ringan,Ya,,,"","",""
15,,Pustu Medokan Semampir,Puskesmas Pembantu (Pustu),Jl. Medokan Semampir Blok K,Medokan Semampir,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Pembangunan/Rehabilitasi Pustu Medokan Semampir,Rusak ringan,Ya,,,"","",""
16,,Pustu Nyamplungan,Puskesmas Pembantu (Pustu),Jl. Kalimas Udik Gg.I-E No.1,Nyamplungan,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Alat Kesehatan,Rusak Ringan,Ya,,,"","",""
17,,Pustu Pagesangan,Puskesmas Pembantu (Pustu),Jl. Raya Pagesangan Timur 7,Pagesangan,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,,"","",""
18,,Pustu Pakal,Puskesmas Pembantu (Pustu),Jl. Raya Pakal AMD,Pakal,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Pembangunan/Rehabilitasi Pustu Pakal,Rusak Ringan,Ya,,,"","",""
19,,Pustu Pegirian,Puskesmas Pembantu (Pustu),Jl. Wonokusumo Jaya VII / 9,Pegirian,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,,"","",""
20,,Pustu Penjaringan Sari,Puskesmas Pembantu (Pustu),Jl. Wisma Penjaringan Sari Blok X No 17,Penjaringasari,"","","","","",ya,Permenkes No 75 tahun 2014,"",,,tidak,2022,Alat Kesehatan,Baik,Ya,,,"","",""
