﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar,dilakukan_pengukuran_inm
1,1033311,Puskesmas Balongsari,Puskesmas Induk,"Jl. Balongsari Tama, Kec. Tandes",Kel. Balongsari,"Kel. Karang Poh, Kel. Tandes, Kel. Balongsari Kec. Tandes",,503.445 / 4 / PKM-RIB / P / 436.7.2 / I / 2022,06 Januari 2022 s/d 06 Januari 2027,rawat inap,ya,YM.01.01/VI.12/624/2019,paripurna,2019-07-12T00:00:00,2022,ya,2022,"Alat Kesehatan, Fisik",Baik,Ya,81.73,,"",5692,Ya,Ya
2,1033301,Puskesmas Dukuh Kupang,Puskesmas Induk,"Jl. Dukuh Kupang XXV /48, Kec. Dukuh Pakis",Kel. Dukuh Kupang,"Kel. Dukuh Kupang, Kel. Dukuh Pakis, Kel. Gunungsari, Kel. Pradah Kali Kendal Kec. Dukuh Pakis",,503.445 / 48 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,Ym.02.01/VI.14/01732/2019,utama,2019-11-14T00:00:00,2022,ya,2022,Alat Kesehatan,Rusak Ringan,Ya,94.93,,"",9365,Ya,Ya
3,1033338,Puskesmas Dupak,Puskesmas Induk,"Jl. Dupak Bangunrejo Gg. Poliklinik 6, Kec. Krembangan",Kel. Dupak,Kel. Dupak Kec. Krembangan,,503.445 / 24 / PKM-RIUB / P / 436.7.2 / II / 2022,25 Februari 2022 s/d 25 Februari 2027,rawat inap,ya,YM.01.01/VI.12/624/2019,utama,2019-07-12T00:00:00,2022,ya,2022,Alat Kesehatan,Rusak ringan,Ya,81.64,,"",6248,Ya,Ya
4,1033287,Puskesmas Gunung Anyar,Puskesmas Induk,"Jl. Gunung Anyar Timur 70, Kec. Gunung Anyar",Kel. Gunung Anyar,"Kel. Gunung anyar, Kel. Gunung Anyar Tambak, Kel. Rungkut Menanggal, Kel. Rungkut Tengah Kec. Gunung Anyar",,503.445 / 36 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,TU.01.03/VI.14/2652/2016,utama,2017-11-11T00:00:00,2022,ya,2022,"Alat Kesehatan, Fisik",Baik,Ya,74.55,,"",6761,Ya,Ya
5,1033297,Puskesmas Jagir,Puskesmas Induk,"Jl. Bendul Merisi I, Kec. Wonokromo",Kel. Jagir,"Kel. Jagir, Kel. Darmo, Kel. Sawunggaling Kec. Wonokromo",,503.445 / 44 / PKM-RIUB / P / 436.7.2 / II / 2021,5 Januari 2019 s/d 5 Januari 2024,rawat inap,ya,YM.01.01/VI.12/624/2019,utama,2019-07-12T00:00:00,2022,ya,2022,Alat Kesehatan,Rusak sedang,Ya,86.29,,"",12400,Ya,Ya
6,1033304,Puskesmas Jeruk,Puskesmas Induk,"Jl. Raya Menganti 277-A, Kec. Lakarsantri",Kel. Jeruk,"Kel. Jeruk, Kel. Lakarsantri Kec. Lakarsantri",,503.445 / 7 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,00202g/FKTP-Reg/VIII/2019,paripurna,2019-10-13T00:00:00,2022,ya,2022,"Alat Kesehatan, Fisik",Baik,Ya,92.37,,"",4737,Ya,Ya
7,1033281,Puskesmas Kebonsari,Puskesmas Induk,"Jl. Kebon Sari Manunggal 30 - 32, Kec. Jambangan",Kel. Kebonsari,"Kel. Kebonsari, Kel. Pagesangan, Kel. Jambangan, Kel. Karah Kec. Jambangan",,503.445 / 53 / PKM - RIUB / P / 436.7.2 / IX / 2019,30 April 2019 s/d 30 April 2024,rawat inap,ya,TU.01.03/VI.14/621/2017,madya,2017-06-04T00:00:00,2020,ya,2023,Alat Kesehatan,Baik,Ya,79.92,,"",8923,Ya,Ya
8,1033292,Puskesmas Keputih,Puskesmas Induk,"Jl. Keputih Tegal, Kec. Sukolilo",Kel. Keputih,"Kel. Keputih, Kel. Medokan Semampir Kec. Sukolilo",,503.445 / 55 / PKM - RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,TU.01.03/VI.14/2652/2016,paripurna,2017-11-11T00:00:00,2022,ya,2022,Alat Kesehatan,Rusak ringan,Ya,86.72,,"",4895,Ya,Ya
9,1033288,Puskesmas Medokan Ayu,Puskesmas Induk,"Jl. Medokan Asri Utara V/31, Kec. Rungkut",Kel. Medokan Ayu,"Kel. Medokan Ayu, Kel. Penjaringansari, Kel. Wonorejo Kec. Rungkut",,503.445 / 34 / PKM-RIB / P / 436.7.2 / V / 2021,7 Mei 2021 s/d 7 Mei 2026,rawat inap,ya,TU.01.03/VI.14/2652/2016,utama,2017-11-11T00:00:00,2022,ya,2022,"Alat Kesehatan, Fisik",Rusak ringan,Ya,74.12,2023-05-24T00:00:00,Ya,10880,Ya,Ya
10,1033332,Puskesmas Pegirian,Puskesmas Induk,"Jl. Karang Tembok 39, Kec. Semampir",Kel. Pegirian,Kel. Pegirian Kec. Semampir,,503.445 / 20 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,g/FKTP-Reg/IX/2019,utama,2019-10-13T00:00:00,2022,ya,2022,"Alat Kesehatan, fisik",Baik,Ya,73.18,,"",6691,Ya,Ya
11,1033315,Puskesmas Sawahan,Puskesmas Induk,"Jl. Arjuno 119, Kec. Sawahan",Kel. Sawahan,"Kel. Sawahan, Kel. Petemon Kec. Sawahan",,503.445 / 40 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,YM.01.01/VI.12/624/2019,madya,2019-07-12T00:00:00,2022,ya,2022,Alat Kesehatan,Baik,Ya,92.45,,"",6816,Ya,Ya
12,1033313,Puskesmas Simomulyo,Puskesmas Induk,"Jl. Gumuk Bogo No.1, Kec. Suko Manunggal",Kel. Simomulyo,"Kel. Simomulyp, Kel. Sukomanunggal, Kel. Simomulyo Baru Kec. Sukomanunggal",,503.445 / 2 / PKM-RIUB / P / 436.7.2 / IX / 2018,22 November 2021 s/d 22 November 2026,rawat inap,ya,YM.01.01/VI.12/624/2019,paripurna,2019-07-12T00:00:00,2022,ya,2022,"Alat Kesehatan, Fisik",Baik,Ya,83.67,,"",13081,Ya,Ya
13,1033324,Puskesmas Tanah Kali Kedinding,Puskesmas Induk,"Jl. Kedung Cowek 226, Kec. Kenjeran",Kel. Tanah Kali Kedinding,Kel. Kali Kedinding Kec. Kenjeran,,503.445 / 25 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,YM.01.01/VI.12/624/2019,utama,2019-07-12T00:00:00,2022,ya,2022,"Alat Kesehatan, Fisik",Rusak ringan,Ya,90.66,,"",7870,Ya,Ya
14,1033312,Puskesmas Tanjungsari,Puskesmas Induk,"Jl. Tanjung Sari 116, Kec. Suko Manunggal",Kel. Tanjungsari,"Kel. Tanjungsari, Kel. Sonokwijenan, Kel. Putat Gede Kec. Sukomanunggal",,503.445 / 1 / PKM-RIUB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,YM.02.01/VI.14/2019,paripurna,2019-11-08T00:00:00,2022,ya,2022,"Alat Kesehatan, fisik",Rusak ringan,Ya,92.83,,"",5952,Ya,Ya
15,1033335,Puskesmas Tembok Dukuh,Puskesmas Induk,"Jl. Kalibutuh No. 26, Kec. Bubutan",Kel. Tembok Dukuh,"Kel. Tembok Dukuh, Kel. Jepara, Kel. Alun -Alun Contong Kec. Bubutan",,503.445 / 15 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,TU.01.03/VI.14/282/2017,utama,2017-03-30T00:00:00,2022,ya,2022,"Alat Kesehatan, fisik",Baik,Ya,70.83,,"",8066,Ya,Ya
16,1033286,Puskesmas Tenggilis,Puskesmas Induk,"Jl. Rungkut Mejoyo Selatan IV/P-48, Kec. Tenggilis Mejoyo",Kel. Tenggilis Mejoyo,"Kel. Tenggilis Mejoyo, Kel. Panjang Jiwo, Kel. Kendangsari, Kel. Kutisari Kec. Tenggilis Mejoyo",,503.445 / 35 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,00440g/FKTP-Reg/IX/2019,paripurna,2019-10-13T00:00:00,2022,ya,2022,"Alat Kesehatan, fisik",Baik,Ya,87.89,,"",7582,Ya,Ya
17,1033298,Puskesmas Wonokromo,Puskesmas Induk,"Jl. Karang Rejo VI/4, Kec. Wonokromo",Kel. Wonokromo,Kel. Wonokromo Kec. Wonokromo,,503.445 / 45 / PKM / P / 436.7.2 / XI / 2020,26 November 2020 s/d 26 November 2025,rawat jalan,ya,00140g/FKTP-Reg/VIII/2019,utama,2019-10-13T00:00:00,2022,ya,2022,"Alat Kesehatan, Fisik",Baik,Ya,76.47,,"",6297,Ya,Ya
18,,Pustu Pagesangan,Puskesmas Pembantu (Pustu),Jl. Raya Pagesangan Timur 7,Kel. Pagesangan,"",,"","","",ya,Permenkes No 75 tahun 2014,"",,,ya,2023,"Alat Kesehatan, Fisik",Baik,"",,,"",,Ya,""
19,,Gudang Farmasi Kesehatan,Labkesda/GFK,Jl Rungkut Puskesmas No.7,Kel. Kalirungkut,"",2012,"","","",ya,"","",,,ya,2022,Fisik,baik,"",,,"",,Ya,""
