﻿_id,Nama layanan perijinan berbasis TIK,PD yang melaksanakan perijinan,Jumlah responden puas per bulan,Jumlah responden tidak puas per bulan,Hasil Survey,Tingkat Kepuasan
1,Tanda Daftar Industri (TDI),Dinas Perdagangan,0,0,"",
2,Ijin Usaha Industri (IUI),Dinas Perdagangan,152,10,"",
3,Tanda Daftar Perusahaan (TDP),Dinas Perdagangan,0,0,"",
4,Ijin Persetujuan Prinsip,Dinas Perdagangan,0,0,"",
5,Izin Cagar Budaya,Dinas Pariwisata,118,2,"",
6,Surat Izin Praktik Perawat (SIPP) / Surat Izin Kerja Perawat (SIKP),Dinas Kesehatan,2865,81,"",
7,Surat Izin Praktik Bidan (SIPB)/Surat Izin Kerja Bidan (SIKB),Dinas Kesehatan,396,8,"",
8,Surat Izin Praktik Perawat Gigi (SIPPG)/Surat Izin Kerja Perawat Gigi (SIKPG),Dinas Kesehatan,0,0,"",
9,Surat Izin Kerja Perawat Anesthesia (SIKPA),Dinas Kesehatan,9,0,"",
10,Surat Izin Praktik Apoteker (SIPA),Dinas Kesehatan,1536,39,"",
11,Izin mendirikan Bangunan (IMB),DPRKPCKTR,79,0,"",
12,Surat Keterangan Rencana Kota (SKRK),DPRKPCKTR,338,1,"",
13,Ijin Penggunaan Rumah Susun,DPBT,0,0,"",
14,Izin Gangguan (HO),Dinas Lingkungan Hidup,0,0,"",
15,Tanda Daftar Usaha Pariwisata (TDUP),Dinas Pariwisata,0,0,"",
16,Surat Keterangan Tinggal Sementara (SKTS),Dinas Kependudukan dan Catatan Sipil,0,0,"",
17,Ijin Pemakaian Tanah Sempadan,DPUBMP,0,0,"",
18,Izin Pemakaian Tanah (IPT),DPBT,364,4,"",
19,"Ijin Pengangkutan Jenazah, Perabuan Jenazah, Pemindahan Jenazah",DKRTH,576,1,"",
20,Surat Ijin Usaha Perdagangan (SIUP),DPMPTSP,3982,126,"",97.77777777777777
21,Izin Usaha Jasa Konstruksi (IUJK),DPRKPCKTR,137,0,"",
22,Ijin Jasa Titipan,Dinas Komunikasi dan Informatika,0,0,"",
23,Ijin Jasa Telekomunikasi,Dinas Komunikasi dan Informatika,0,0,"",
24,Rekomendasi Menara Telekomunikasi,Dinas Komunikasi dan Informatika,0,0,"",
25,Kartu Tanda Pencari Kerja (Kartu AK-1),Dinas Tenaga Kerja,2455,0,"",
26,Surat Izin Praktik Dokter (SIP) /Dokter Gigi/Dokter Spesialis/Dokter Gigi Spesialis,Dinas Kesehatan,0,0,"",
27,Surat Izin Kerja Tenaga Teknis Kefarmasian (SIKTTK),Dinas Kesehatan,379,19,"",
28,Surat Izin Kerja Tenaga Sanitarian (SIKTS),Dinas Kesehatan,49,1,"",
29,Surat Izin Kerja Tenaga Gizi (SIKTGz),Dinas Kesehatan,172,10,"",
30,Surat Izin Praktik Okupasi Terapis (SIPOT),Dinas Kesehatan,12,1,"",
31,Surat Izin Praktik Terapis Wicara (SIPTW),Dinas Kesehatan,4,0,"",
32,Surat Izin Praktik Fisioterapis (SIPF),Dinas Kesehatan,48,0,"",
33,Surat Izin Kerja Radiografer (SIKR),Dinas Kesehatan,121,2,"",
34,Surat Izin Teknisi Gigi (SIKTG),Dinas Kesehatan,6,0,"",
35,Surat Izin Praktik Ortotis Prostetis (SIPOP),Dinas Kesehatan,5,0,"",
36,Surat Izin Kerja Refraksionis Optisien (SIKRO),Dinas Kesehatan,39,0,"",
37,Surat Izin Pengobat Tradisional (SIPT),Dinas Kesehatan,0,0,"",
38,Ijin Perluasan Industri (IPI) melalui persetujuan prinsip,Dinas Perdagangan,0,0,"",
39,Ijin Perluasan Industri (IPI) tanpa melalui persetujuan prinsip,Dinas Perdagangan,0,0,"",
40,Surat Ijin Usaha Pengedar Tumbuhan dan Satwa Liar (SIUP-TSL),Dinas Perdagangan,0,0,"",
41,Surat Izin Mendirikan Rumah Sakit/ Rumah Sakit Khusus,Dinas Kesehatan,1,0,"",
42,Surat Izin Operasional Rumah Sakit/ Rumah Sakit Khusus,Dinas Kesehatan,0,0,"",
