﻿_id,Jenis pelayanan,Tanggal pelayanan,Kecamatan,Jumlah dokumen pendaftaran penduduk yang masuk/diajukan,Jumlah dokumen diterbitkan,Jumlah pelayanan dokumen tepat waktu kurang dari = 7 hari
1,Surat Pindah Keluar,1 Oktober - 30 November 2021,KARANG PILANG,258,258,258
2,Surat Pindah Keluar,1 Oktober - 30 November 2021,WONOCOLO,272,272,272
3,Surat Pindah Keluar,1 Oktober - 30 November 2021,RUNGKUT,515,515,515
4,Surat Pindah Keluar,1 Oktober - 30 November 2021,WONOKROMO,309,309,309
5,Surat Pindah Keluar,1 Oktober - 30 November 2021,TEGALSARI,519,519,519
6,Surat Pindah Keluar,1 Oktober - 30 November 2021,SAWAHAN,321,321,321
7,Surat Pindah Keluar,1 Oktober - 30 November 2021,GENTENG,184,184,184
8,Surat Pindah Keluar,1 Oktober - 30 November 2021,GUBENG,374,374,374
9,Surat Pindah Keluar,1 Oktober - 30 November 2021,SUKOLILO,270,270,270
10,Surat Pindah Keluar,1 Oktober - 30 November 2021,TAMBAK SARI,476,476,476
11,Surat Pindah Keluar,1 Oktober - 30 November 2021,SIMOKERTO,294,294,294
12,Surat Pindah Keluar,1 Oktober - 30 November 2021,PABEAN CANTIAN,221,221,221
13,Surat Pindah Keluar,1 Oktober - 30 November 2021,BUBUTAN,313,313,313
14,Surat Pindah Keluar,1 Oktober - 30 November 2021,TANDES,241,241,241
15,Surat Pindah Keluar,1 Oktober - 30 November 2021,KREMBANGAN,297,297,297
16,Surat Pindah Keluar,1 Oktober - 30 November 2021,SEMAMPIR,495,495,495
17,Surat Pindah Keluar,1 Oktober - 30 November 2021,KENJERAN,357,357,357
18,Surat Pindah Keluar,1 Oktober - 30 November 2021,LAKAR SANTRI,183,183,183
19,Surat Pindah Keluar,1 Oktober - 30 November 2021,BENOWO,137,137,137
20,Surat Pindah Keluar,1 Oktober - 30 November 2021,WIYUNG,159,159,159
21,Surat Pindah Keluar,1 Oktober - 30 November 2021,DUKUH PAKIS,133,133,133
22,Surat Pindah Keluar,1 Oktober - 30 November 2021,GAYUNGAN,101,101,101
23,Surat Pindah Keluar,1 Oktober - 30 November 2021,JAMBANGAN,103,103,103
24,Surat Pindah Keluar,1 Oktober - 30 November 2021,TENGGILIS MEJOYO,107,107,107
25,Surat Pindah Keluar,1 Oktober - 30 November 2021,GUNUNG ANYAR,113,113,113
26,Surat Pindah Keluar,1 Oktober - 30 November 2021,MULYOREJO,178,178,178
27,Surat Pindah Keluar,1 Oktober - 30 November 2021,SUKOMANUNGGAL,179,179,179
28,Surat Pindah Keluar,1 Oktober - 30 November 2021,ASEMROWO,75,75,75
29,Surat Pindah Keluar,1 Oktober - 30 November 2021,BULAK,89,89,89
30,Surat Pindah Keluar,1 Oktober - 30 November 2021,PAKAL,100,100,100
31,Surat Pindah Keluar,1 Oktober - 30 November 2021,SAMBI KEREP,125,125,125
