﻿_id,jenis_pendapatan_daerah_per_sektor,target_pendapatan_berdasarkan_apbd,ketetapan_pajak,piutang_pajak,realisasi_penerimaan_pajak_daerah,realisasi_pendapatan_daerah,realisasi_apbd,pd_penghasil,jml_op_didata,jml_op_ditetapkan
1,Bea Perolehan Hak atas Tanah dan Bangunan,1383795008796,0,0,443661297867,443661297867,443661297867,Badan Pendapatan Daerah,10666,10666
2,Hasil Pengelolaan Kekayaan Daerah yang dipisahkan,167621848477,0,0,0,58535254619.27,58535254619.27,Badan Pendapatan Daerah,0,0
3,Lain-lain PAD yang Sah,770360255515,0,0,0,283243307616.51,283243307616.51,Badan Pendapatan Daerah,0,0
4,Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan,0,0,0,0,0,0,Badan Pendapatan Daerah,0,0
5,Pajak Air Tanah,1456546783,641717260,12567460,664144462,664144462,664144462,Badan Pendapatan Daerah,16,2
6,Pajak Bumi dan Bangunan Perdesaan dan Perkotaan,1418130993589,1288800725089,989526135451,819181076317,819181076317,819181076317,Badan Pendapatan Daerah,802972,802972
7,Pajak Hiburan,102231558207,0,8485000,23595005689,23595005689,23595005689,Badan Pendapatan Daerah,31,26
8,Pajak Hotel,381588925433,0,3245367663,125917749012,125917749012,125917749012,Badan Pendapatan Daerah,45,33
9,Pajak Parkir,109709913071,0,207376550,38075525978,38075525978,38075525978,Badan Pendapatan Daerah,60,50
10,Pajak Penerangan Jalan,490251911736,0,3730786,209736652343,209736652343,209736652343,Badan Pendapatan Daerah,13,10
11,Pajak Reklame,148319102646,53174527200,142744500,54022567000,54022567000,54022567000,Badan Pendapatan Daerah,12596,109
12,Pajak Restoran,732767251792,0,486923994,237504680787,237504680787,237504680787,Badan Pendapatan Daerah,744,447
13,Pendapatan Hibah,0,0,0,0,0,0,Badan Pendapatan Daerah,0,0
14,Pendapatan Transfer Antar Daerah,972878914263,0,0,0,198337003068,198337003068,Badan Pendapatan Daerah,0,0
15,Pendapatan Transfer Pemerintah Pusat,2501585625000,0,0,0,1025990020579,1025990020579,Badan Pendapatan Daerah,0,0
16,Penerimaan Pembiayaan,0,0,0,0,0,824590506029.24,Badan Pendapatan Daerah,0,0
17,Retribusi Daerah,352737274643,0,0,0,119336732866.97,119336732866.97,Badan Pendapatan Daerah,0,0
