﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
1,"",Pustu Kapasari,Puskesmas Pembantu (Pustu),Jl. Kapasari IV / 15,Kel. Kapasari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Rusak ringan,Belum,"",2022-02-26T00:00:00,"","",""
2,"",Pustu Kapasan,Puskesmas Pembantu (Pustu),Jl. Gembong V (Balai RW V),Kel. Kapasan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Belum,"",2022-02-26T00:00:00,"","",""
3,"",Pustu Karah,Puskesmas Pembantu (Pustu),Jl. Raya Bibis Karah 1,Kel. Karah,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Baik,Belum,"",2022-02-26T00:00:00,"","",""
4,"",Pustu Karang Empat,Puskesmas Pembantu (Pustu),Jl/ Karang Empat Besar 56,Kel. Ploso,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Belum,"",2022-02-26T00:00:00,"","",""
5,"",Pustu Granting,Puskesmas Pembantu (Pustu),Jl. Granting baru IV/18,Kel. Simokerto,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Belum,"",2022-02-26T00:00:00,"","",""
6,"",Pustu Kebondalem,Puskesmas Pembantu (Pustu),Jl. Kebon Dalem VII / 29,Kel. Simolawang,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Rusak ringan,Belum,"",2022-02-26T00:00:00,"","",""
7,"",Pustu Kebraon,Puskesmas Pembantu (Pustu),Jl. Kebraon Praja 1,Kel. Kebraon,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,"Alat Kesehatan, Fisik",Baik,Belum,"",2022-02-26T00:00:00,"","",""
8,"",Pustu Kedung Cowek,Puskesmas Pembantu (Pustu),Jl. Cupat 2,Kel. Kedung Cowek,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,Baik,Belum,"",2022-02-26T00:00:00,"","",""
9,"",Pustu Keputran,Puskesmas Pembantu (Pustu),Jl. Dinoyo Alun-Alun II (Kelurahan Keputran),Kel. Keputran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Belum,"",2022-02-26T00:00:00,"","",""
10,"",Pustu Ketintang,Puskesmas Pembantu (Pustu),Jl. Prof Supomo SH No 1,Kel. Karah,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Baik,Belum,"",2022-02-26T00:00:00,"","",""
11,"",Pustu Krembangan Baru,Puskesmas Pembantu (Pustu),Jl. Krembangan Baru 39,Kel. Kemayoran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Baik,Belum,"",2022-02-26T00:00:00,"","",""
12,"",Pustu Kutisari,Puskesmas Pembantu (Pustu),Jl. Kutisari Selatan Balai RW III,Kel. Kutisari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Ya,"",2022-02-26T00:00:00,"","",""
13,"",Pustu Margorejo,Puskesmas Pembantu (Pustu),Jl. Margorejo Komplek Akpol No.4,Kel. Margorejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,"",Belum,"",2022-02-26T00:00:00,"","",""
14,"",Pustu Medokan Ayu,Puskesmas Pembantu (Pustu),Jl. Medokan Ayu Utara,Kel. Medokan Ayu,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Rusak ringan,Ya,"",2022-02-26T00:00:00,"","",""
15,"",Pustu Medokan Semampir,Puskesmas Pembantu (Pustu),Jl. Medokan Semampir Blok K,Kel. Medokan Semampir,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak ringan,Ya,"",2022-02-26T00:00:00,"","",""
16,"",Pustu Nyamplungan,Puskesmas Pembantu (Pustu),Jl. Kalimas Udik Gg.I-E No.1,Kel. Nyamplungan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak Ringan,Ya,"",2022-02-26T00:00:00,"","",""
