﻿_id,jenis_pendapatan_daerah_per_sektor,target_pendapatan_berdasarkan_apbd,ketetapan_pajak,piutang_pajak,realisasi_penerimaan_pajak_daerah,realisasi_pendapatan_daerah,realisasi_apbd,pd_penghasil,jml_op_didata,jml_op_ditetapkan
1,Pajak Hotel,381588925433,0,12619246525,287887603319,287887603319,287887603319,Badan Pendapatan Daerah,49,49
2,Pajak Restoran,732767251792,0,4834465260,504580156523,504580156523,504580156523,Badan Pendapatan Daerah,745,745
3,Pajak Hiburan,77516340185,0,48439335,55271519667,55271519667,55271519667,Badan Pendapatan Daerah,58,58
4,Pajak Reklame,148319102646,129826285000,1309240650,128285689750,128285689750,128285689750,Badan Pendapatan Daerah,11013,11013
5,Pajak Penerangan Jalan,500251911736,0,4086736,435670162381,435670162381,435670162381,Badan Pendapatan Daerah,30,30
6,Pajak Parkir,109709913071,0,509858650,80297529799,80297529799,80297529799,Badan Pendapatan Daerah,145,145
7,Pajak Air Tanah,1456546783,1301068760,17860500,1328298135,1328298135,1328298135,Badan Pendapatan Daerah,2,2
8,Pajak Bumi dan Bangunan Perdesaan dan Perkotaan,1469595742368,2940290208101,2524162433917,1383793946492,1383793946492,1383793946492,Badan Pendapatan Daerah,810407,810407
9,Bea Perolehan Hak atas Tanah dan Bangunan,1565470941603,0,0,1280408919058,1280408919058,1280408919058,Badan Pendapatan Daerah,27237,27237
10,Retribusi Daerah,370184163024,0,,0,269547479045.71,269548199445.71,Badan Pendapatan Daerah,,
11,Hasil Pengelolaan Kekayaan Daerah yang dipisahkan,167621848477,0,,0,233686218755.27,233686218755.27,Badan Pendapatan Daerah,,
12,Lain-lain PAD yang Sah,791863286536,0,,0,643457369187.42,630779718487.13,Badan Pendapatan Daerah,,
13,Pendapatan Transfer Pemerintah Pusat,2522325357000,0,,0,2117663699474,2516292582738,Badan Pendapatan Daerah,,
14,Pendapatan Transfer Antar Daerah,983731757020,0,,0,960320838949.8,960320838949.8,Badan Pendapatan Daerah,,
15,Pendapatan Hibah,0,0,,0,0,0,Badan Pendapatan Daerah,,
16,Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan,0,0,,0,398628883264,398628883264,Badan Pendapatan Daerah,,
17,Penerimaan Pembiayaan,,0,,0,0,824437505647,"",,
18,"",,,,,,,"",,
19,"",,,,,,,"",,
20,"",,,,,,,"",,
21,"",,,,,,,"",,
22,"",,,,,,,"",,
23,"",,,,,,,"",,
24,"",,,,,,,"",,
25,"",,,,,,,"",,
26,"",,,,,,,"",,
27,"",,,,,,,"",,
28,"",,,,,,,"",,
29,"",,,,,,,"",,
30,"",,,,,,,"",,
31,"",,,,,,,"",,
32,"",,,,,,,"",,
33,"",,,,,,,"",,
34,"",,,,,,,0,,
