﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,rw_toga,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_puskesmas
1,Kel. Tanjungsari,Kec. Sukomanunggal,1,4,9,1,1,1,0,0,ya,6,16,madya,Puskesmas Tanjungsari
2,Kel. Simomulyo,Kec. Sukomanunggal,1,2,27,1,11,1,1,1,ya,6,43,madya,Puskesmas Simomulyo
3,Kel. Manukan Kulon,Kec. Tandes,1,1,24,1,13,1,1,1,ya,6,41,madya,Puskesmas Manukan Kulon
4,Kel. Manukan Wetan,Kec. Tandes,1,1,8,,7,1,1,0,ya,5,18,madya,Puskesmas Manukan Kulon
5,Kel. Karang Poh,Kec. Tandes,1,2,15,,8,1,1,0,ya,5,27,madya,Puskesmas Balongsari
6,Kel. Tandes,Kec. Tandes,1,1,6,,4,1,1,0,tidak,5,13,madya,Puskesmas Balongsari
7,Kel. Balongsari,Kec. Tandes,1,4,8,2,7,2,1,0,ya,6,24,madya,Puskesmas Balongsari
8,Kel. Tambak Sarioso,Kec. Asemrowo,1,1,12,1,3,1,1,0,tidak,6,19,madya,Puskesmas Asemrowo
9,Kel. Sememi,Kec. Benowo,1,6,28,1,1,2,1,1,ya,6,39,madya,Puskesmas Sememi
10,Kel. Tambak Oso Wilangon,Kec. Benowo,1,3,3,,1,1,1,0,ya,5,9,purnama,Puskesmas Sememi
11,Kel. Babat Jerawat,Kec. Pakal,1,7,30,,13,1,1,0,ya,5,52,madya,Puskesmas Benowo
12,Kel. Jeruk,Kec. Lakarsantri,1,4,5,,3,1,1,0,ya,5,14,madya,Puskesmas Jeruk
13,Kel. Lidah Kulon,Kec. Lakarsantri,1,5,7,1,5,1,1,1,ya,6,20,madya,Puskesmas Lidah Kulon
14,Kel. Sumurwelut,Kec. Lakarsantri,1,6,6,,3,1,1,0,ya,5,17,madya,Puskesmas Bangkingan
15,Kel. Lontar,Kec. Sambikerep,1,1,17,1,7,1,1,1,ya,6,28,purnama,Puskesmas Lontar
16,Kel. Made,Kec. Sambikerep,1,6,6,,6,1,1,0,ya,5,20,madya,Puskesmas Made
17,Kel. Genteng,Kec. Genteng,1,4,12,,1,1,1,0,ya,5,19,madya,Puskesmas Peneleh
18,Kel. Ketabang,Kec. Genteng,1,5,6,,4,1,1,1,ya,5,17,madya,Puskesmas Ketabang
19,Kel. Tegalsari,Kec. Tegalsari,1,1,24,,4,1,1,0,ya,5,31,madya,Puskesmas Kedungdoro
20,Kel. Dr. Soetomo,Kec. Tegalsari,1,11,19,,5,1,1,0,ya,5,37,pratama,Puskesmas Dr. Soetomo
21,Kel. Wonorejo (Tegalsari),Kec. Tegalsari,1,2,38,,4,1,1,0,ya,5,46,pratama,Puskesmas Dr. Soetomo
22,Kel. Jepara,Kec. Bubutan,1,2,27,,7,1,1,0,ya,5,38,madya,Puskesmas Tembok Dukuh
23,Kel. Gundih,Kec. Bubutan,1,2,38,1,10,1,1,1,ya,6,53,purnama,Puskesmas Gundih
24,Kel. Tambakrejo,Kec. Simokerto,1,6,17,1,5,1,1,0,ya,6,31,madya,Puskesmas Tambakrejo
25,Kel. Simolawang,Kec. Simokerto,1,9,23,,4,1,1,0,ya,5,38,madya,Puskesmas Simolawang
26,Kel. Bongkaran,Kec. Pabean Cantian,1,1,8,1,6,1,0,0,ya,5,17,madya,Puskesmas Perak Timur
27,Kel. Pegirian,Kec. Semampir,1,10,23,1,11,1,1,0,ya,6,47,madya,Puskesmas Pegirian
28,Kel. Ujung,Kec. Semampir,1,15,30,1,9,1,1,1,tidak,6,57,madya,Puskesmas Sawah Pulo
29,Kel. Ampel,Kec. Semampir,1,7,15,,9,1,0,0,ya,4,32,madya,Puskesmas Sidotopo
30,Kel. Wonokusumo,Kec. Semampir,1,16,51,1,14,1,1,0,tidak,6,84,madya,Puskesmas Wonokusumo
31,Kel. Krembangan Selatan,Kec. Krembangan,1,10,20,1,6,1,0,1,ya,5,38,madya,Puskesmas Krembangan Selatan
32,Kel. Perak Barat,Kec. Krembangan,1,5,7,,3,1,0,0,ya,4,16,madya,Puskesmas Krembangan Selatan
33,Kel. Dupak,Kec. Krembangan,1,15,39,,3,1,1,0,ya,5,59,madya,Puskesmas Dupak
34,Kel. Morokrembangan,Kec. Krembangan,1,4,65,1,7,1,1,1,ya,6,79,madya,Puskesmas Moro krembangan
35,Kel. Kenjeran,Kec. Bulak,1,2,4,1,2,2,1,1,ya,6,12,madya,Puskesmas Kenjeran
36,Kel. Kedung Cowek,Kec. Bulak,1,1,4,,3,1,1,0,ya,5,10,madya,Puskesmas Kenjeran
37,Kel. Tanah Kali Kedinding,Kec. Kenjeran,1,6,43,2,9,3,1,1,ya,6,64,purnama,Puskesmas Tanah Kali Kedinding
