﻿_id,Nama rusun,Kode rusun,Alamat lokasi rusun,Kecamatan,Kelurahan,Tipe hunian,Jumlah Blok,Jumlah lantai,Jumlah unit,Jumlah unit tepat sasaran,Kapasitas,Jumlah penghuni,Jumlah penghuni sesuai kriteria,Pelaksana pembangunan,Tahun dibangun pemkot
1,URIP SUMOHARJO,SBY-001,Jalan Urip Sumoharjo,Embong Kaliasin,Genteng,21,3,4,120,120,290,290,120,Instansi Nasional,1983
2,DUPAK BANGUNREJO,SBY-002,Jalan Dupak Bangunsari RSS,Krembangan,Dupak,18,6,3,150,150,440,440,150,Instansi Nasional,1992
3,SOMBO,SBY-003,Jalan Sombo,Simokerto,Simolawang,18,8,4,451,451,677,677,451,Pemerintah Kota Surabaya,1993
4,SOMBO,SBY-003,Jalan Sombo,Simokerto,Simolawang,18,2,5,200,200,300,300,200,Pemerintah Kota Surabaya,2020
5,RANDU,SBY-004,Jalan Randu Agung,Kenjeran,Sidotopo Wetan,21,6,5,288,288,576,576,288,Instansi Nasional,2007
6,WARUGUNUNG,SBY-005,Jalan Mastrip,Karangpilang,Warugunung,21,10,5,600,600,1330,1330,600,Pemerintah Kota Surabaya,1996
7,TANAH MERAH I,SBY-006,Jalan Tanah Merah V,Kenjeran,Kalikedinding,21,4,5,192,192,525,525,192,Instansi Nasional,2007
8,TANAH MERAH II,SBY-007,Jalan Tanah Merah V,Kenjeran,Kalikedinding,24,4,5,198,198,488,488,198,Instansi Nasional,2009
9,WONOREJO  I,SBY-008,Jalan Wonorejo,Rungkut,Wonorejo,21,2,4,96,96,216,216,96,Instansi Nasional,2003
10,WONOREJO II,SBY-008,Jalan Wonorejo,Rungkut,Wonorejo,21,4,4,192,192,376,376,192,Instansi Nasional,2006
11,PENJARINGANSARI I,SBY-009,Jalan Penjaringansari Timur,Rungkut,Penjaringansari,18,3,4,221,221,723,723,221,Instansi Nasional,1995
12,PENJARINGANSARI II,SBY-010,Jalan Penjaringansari Timur,Rungkut,Penjaringansari,21,6,4,288,288,959,959,288,Instansi Nasional,2003
13,PENJARINGANSARI III,SBY-011,Jalan Penjaringansari Timur,Rungkut,Penjaringansari,24,2,5,99,99,310,310,99,Instansi Nasional,2009
14,PENJARINGANSARI IV,SBY-012,Jalan Penjaringansari Timur,Rungkut,Penjaringansari,24,2,5,64,64,192,192,64,Pemerintah Kota Surabaya,2018
15,GRUDO,SBY-013,Jalan Grudo V/2,Tegalsari,Dr. Soetomo,24,2,5,99,99,205,205,99,Instansi Nasional,2011
16,PESAPEN,SBY-014,Jalan Pesapen Selatan No. 27,Krembangan,Krembangan Selatan,24,1,5,49,49,182,182,49,Instansi Nasional,2011
17,JAMBANGAN I,SBY-015,Jalan Jambangan Baru Selatan,Jambangan,Jambangan,24,1,5,49,49,147,147,49,Instansi Nasional,2011
18,JAMBANGAN II,SBY-016,Jalan Jambangan Baru Selatan,Jambangan,Jambangan,24,1,5,30,30,96,96,30,Pemerintah Kota Surabaya,2017
