﻿_id,nama_rusun,kode_rusun,alamat_rusun,kecamatan,kelurahan,tipe_hunian,jumlah_blok,jumlah_lantai,jml_unit,kapasitas,jumlah_penghuni,jml_penghuni_sesuai,pembangun,thn_dibangun,tahun_direhabilitasi_pemkot
1,URIP SUMOHARJO,SBY-001,"Jalan Urip Sumoharjo, Kelurahan Embong Kaliasin, Kecamatan Genteng",Genteng,Embong Kaliasin,21,3,4,120,120,119,43,"",1983,""
2,DUPAK BANGUNREJO,SBY-002,"Jalan Dupak Bangunsari RSS, Kelurahan Dupak, Kecamatan Krembangan",Krembangan,Dupak,18,6,3,150,150,150,104,"",1992,""
3,SOMBO,SBY-003,"Jalan Sombo, Kelurahan Simolawang, Kecamatan Simokerto",Simokerto,Simolawang,18,10,4,651,651,640,448,"",1993,""
4,PENJARINGANSARI I,SBY-009,"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap I)",Rungkut,Penjaringansari,18,3,4,222,222,221,193,"",1995,""
5,PENJARINGANSARI II,SBY-010,"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap II)",Rungkut,Penjaringansari,21,6,4,288,288,286,242,"",2003,""
6,PENJARINGANSARI III,SBY-011,"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap III)",Rungkut,Penjaringansari,24,2,5,99,99,99,79,"",2009,""
7,PENJARINGANSARI IV,SBY-012,"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap IV)",Rungkut,Penjaringansari,24,2,5,64,64,57,43,"",2018,""
8,WARUGUNUNG,SBY-005,"Jalan Mastrip, Kelurahan Warugunung, Kecamatan Karangpilang",Karangpilang,Warugunung,21,10,5,566,566,566,219,"",1996,""
9,WONOREJO I,SBY-008,"Jalan Wonorejo, Kelurahan Wonorejo, Kecamatan Rungkut (Tahap I)",Rungkut,Wonorejo,21,2,4,96,96,96,60,"",2003,""
10,WONOREJO II,SBY-008,"Jalan Wonorejo, Kelurahan Wonorejo, Kecamatan Rungkut (Tahap II)",Rungkut,Wonorejo,21,4,4,192,192,192,136,"",2006,""
11,TANAH MERAH I,SBY-006,"Jalan Tanah Merah V, Kelurahan Kali Kedinding, Kecamatan Kenjeran (Tahap I)",Kenjeran,Kali Kedinding,21,4,5,192,192,192,124,"",2007,""
12,TANAH MERAH II,SBY-007,"Jalan Tanah Merah V, Kelurahan Kali Kedinding, Kecamatan Kenjeran (Tahap II)",Kenjeran,Kali Kedinding,24,4,5,198,198,196,133,"",2009,""
13,RANDU,SBY-004,"Jalan Randu Agung, Kelurahan Sidotopo Wetan, Kecamatan Kenjeran",Kenjeran,Sidotopo Wetan,21,6,5,288,288,288,224,"",2007,""
14,GRUDO,SBY-013,"Jalan Grudo V/2, Kelurahan Dr. Soetomo, Kecamatan Tegalsari",Tegalsari,Dr. Soetomo,24,2,5,99,99,96,66,"",2011,""
15,PESAPEN,SBY-014,"Jalan Pesapen Selatan 27, Kelurahan Krembangan Selatan, Kecamatan Krembangan",Krembangan,Krembangan Selatan,24,1,5,49,49,49,35,"",2011,""
16,JAMBANGAN I,SBY-015,"Jalan Jambangan Baru Selatan, Kelurahan Jambangan, Kecamatan Jambangan (Tahap I)",Jambangan,Jambangan,24,1,5,49,49,45,42,"",2011,""
17,JAMBANGAN II,SBY-016,"Jalan Jambangan Baru Selatan, Kelurahan Jambangan, Kecamatan Jambangan (Tahap II)",Jambangan,Jambangan,24,1,5,30,30,30,25,"",2017,""
