﻿_id,lokasi_kejadian_kebakaran,kecamatan,kelurahan,luas_area_kebakaran,klasifikasi_jenis_kebakaran,klasifikasi_penyebab_kebakaran,deskripsi_penyebab_kebakaran,waktu_tanggap,waktu_berita,waktu_berangkat,waktu_tiba,app,waktu_pembasahan,selesai,luka-luka,meninggal,kerugian_materiil,tgl_kejadian_kebakaran,detail_objek_terbakar
1,Jl. Undaan Kulon II No.38,Genteng,Peneleh,Luas Bangunan : ± 5 x 30 m,Bangunan,Listrik,"Diduga Konsleting Listrik. Sumber awal api berasal dari kamar tengah no.3, sudah mencoba dipadamkan menggunakan air namun api semakin membesar",5,04:38:00,4:39:00,4:43:00,5:09:00,5:10:00,5:58:00,0,0,150000000,2023-01-07T00:00:00,Luas Bangunan : ± 5 x 30 m
2,Jl. Kedung Anyar III No.35,Sawahan,Sawahan,Yang terbakar : 2 Kamar Tidur; Luas Bangunan : ± 3m x 16m,Bangunan,Listrik,adanya suara ledakan di bagian kamar tengah yang berada di lantai 2 dan melihat adanya asap yang mengepul disertai dengan kobaran api yang semakin mem,6,09:26:00,9:27:00,9:32:00,9:37:00,9:38:00,10:33:00,0,0,31500000,2023-01-08T00:00:00,Yang terbakar : 2 Kamar Tidur; Luas Bangunan : ± 3m x 16m
3,Jl. Wonorejo III No 78,Tegalsari,Wonorejo,Luas Bangunan : ± 7 m x 13 m,Bangunan,Listrik,Diduga dari Konsleting listrik,6,15:14:00,15:15:00,15:20:00,15:26:00,15:27:00,15:47:00,0,0,42000000,2023-01-08T00:00:00,Luas Bangunan : ± 7 m x 13 m
4,Jl. Dukuh Kupang XX No. 16B,Dukuh Pakis,Dukuh Kupang,Yang terbakar : Ruang setrika Loundry; Luas Bangunan : ± 12 m x 20  m,Bangunan,Dalam Penyelidikan,Penghuni rumah terdengar letupan dan mengeluarkan asap di kantor Loundry,6,02:23:00,2:24:00,2:29:00,3:09:00,3:10:00,4:06:00,0,0,63000000,2023-01-12T00:00:00,Yang terbakar : Ruang setrika Loundry; Luas Bangunan : ± 12 m x 20  m
5,Jl. Raya Gubeng No.64,Gubeng,Gubeng,Yang terbakar : Gudang Indomaret Fresh; Luas Bangunan : ± 25m x 10m,Bangunan,Dalam Penyelidikan,Belum diketahui penyebab pasti terjadinya kebakaran namun diduga awal api dari dapur yang berada di lantai1.,6,00:18:00,0:19:00,0:24:00,0:55:00,0:56:00,2:07:00,0,0,72000000,2023-01-13T00:00:00,Yang terbakar : Gudang Indomaret Fresh; Luas Bangunan : ± 25m x 10m
6,Griya Kebraon Selatan Blok A7,Karangpilang,Kebraon,"Yang terbakar : Toko kelontong; Luas Bangunan : ± 2,5m x 16m",Bangunan,Dalam Penyelidikan,"",6,00:31:00,0:32:00,0:37:00,0:43:00,0:44:00,0:59:00,0,0,6000000,2023-01-13T00:00:00,"Yang terbakar : Toko kelontong; Luas Bangunan       : ± 2,5m x 16m"
7,Jl.Sidosermo PDK IVC No.118(Sumber Utama Karya),Wonocolo,Sidosermo,Luas Bangunan       : ± 10 x 25 m (2 Lantai),Bangunan,Api Terbuka,Diduga dari percikan minyak tiner.,5,09:17:00,9:18:00,9:22:00,9:42:00,9:43:00,10:18:00,2,0,90000000,2023-01-18T00:00:00,Luas Bangunan       : ± 10 x 25 m (2 Lantai)
8,Jl. Jetis Kulon 1 No.39,Wonokromo,Wonokromo,Yang terbakar : 1 Kamar (Kasur Dan Lemari) Di Lantai 1; Luas Bangunan : ± 10 x 40 m,Bangunan,Listrik,Dari Kipas Angin,7,15:35:00,15:36:00,15:42:00,15:57:00,15:58:00,16:50:00,0,0,13500000,2023-01-20T00:00:00,Yang terbakar : 1 Kamar (Kasur Dan Lemari) Di Lantai 1; Luas Bangunan          : ± 10 x 40 m
9,Jl. Tambak Langon No.18 (PT. Alas Petala Makmur),Asemrowo,Tambak Langon,Yang terbakar : Ruang Pemotongan Kayu; Luas Bangunan : ± 2Ha,Bangunan,Api Terbuka,Karena Pengelasan Dekat Blower.,7,16:47:00,16:48:00,16:54:00,17:08:00,17:09:00,18:49:00,0,0,9000000,2023-01-21T00:00:00,Yang terbakar : Ruang Pemotongan Kayu; Luas Bangunan          : ± 2Ha
10,Jl. Nginden Kota II No 70,Gubeng,Baratajaya,Luas Bangunan : ± 6 m x 10 m,Bangunan,Dalam Penyelidikan,"",6,13:47:00,13:48:00,13:53:00,14:07:00,14:08:00,14:52:00,0,0,6000000,2023-01-25T00:00:00,Luas Bangunan          : ± 6 m x 10 m
11,Jl. Babatan pilang selatan Blok O No 8,Wiyung,Babatan,Yang terbakar : Rumah lantai 2; Luas bangunan : ± 6 m x 15 m,Bangunan,Dalam Penyelidikan,"Menurut keterangan dari warga setempat muncul api dari lantai 2 rumah, lalu bapak RT menghubungi DPKP Terdekat ( Rayon 4 Wiyung )",4,15:55:00,15:56:00,15:59:00,16:15:00,16:16:00,16:57:00,0,0,30000000,2023-02-01T00:00:00,"Yang terbakar : Rumah lantai 2
Luas bangunan : ± 6 m x 15 m"
12,Jl. Dharmahusada Mas Blok AL-19,Mulyorejo,Mulyorejo,Yang terbakar : Dapur di Lantai 2; Luas Keseluruhan : ± 8m x 15m x 2 lantai,Bangunan,Api Terbuka,Kobocoran Selang LPG,6,00:53:00,0:54:00,0:59:00,1:09:00,1:10:00,1:40:00,1,0,9000000,2023-02-07T00:00:00,Yang terbakar : Dapur di Lantai 2; Luas Keseluruhan     : ± 8m x 15m x 2 lantai
