﻿_id,kecamatan,kelurahan,jumlah_pasangan_usia_subur,jumlah_target_pus,jumlah_pus_istrinya_kurang_dari_20_tahun,jumlah_pus_tidak_terpenuhi_berkb,jumlah_akseptor_kb,jumlah_peserta_kb_baru,jumlah_peserta_kb_aktif,penambahanpengurangan_peserta_kb_aktif,jumlah_peserta_kb_baru_yang_menggunakan_mkjp,prosentase_peserta_kb_aktif,jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi
1,KARANG PILANG,KARANG PILANG,9144,9144,0,2015,8234,1,8164,1052,0,0.8928258967629,2
2,RUNGKUT,RUNGKUT,15523,15523,0,3724,14855,2,14793,1044,0,0.95297300779489,2
3,WONOCOLO,WONOCOLO,8742,8742,0,2253,5637,0,5608,551,0,0.6415008007321,1
4,KREMBANGAN,KREMBANGAN,12980,12980,0,2705,11341,13,11252,1082,0,0.86687211093991,3
5,WONOKROMO,WONOKROMO,15414,15414,0,3284,15219,34,15153,626,1,0.98306734137797,3
6,TEGALSARI,TEGALSARI,8726,8726,4,2219,7789,2,7748,1632,0,0.88792115516846,4
7,SAWAHAN,SAWAHAN,19516,19516,0,4696,18692,0,18570,846,0,0.95152695224431,4
8,GENTENG,GENTENG,5129,5129,2,1065,4631,1,4595,824,0,0.89588613764866,2
9,GUBENG,GUBENG,11275,11275,0,2913,9975,20,9888,1175,1,0.8769844789357,4
10,SUKOLILO,SUKOLILO,8622,8622,0,2107,7417,0,7401,1142,0,0.85838552540014,0
11,TAMBAKSARI,TAMBAKSARI,25455,25455,3,6295,25309,0,24826,1005,3,0.97528972696916,0
12,SIMOKERTO,SIMOKERTO,9401,9401,2,1486,9221,0,9200,1024,0,0.97861929581959,3
13,PABEAN CANTIAN,PABEAN CANTIAN,7273,7273,5,1130,7168,8,7127,409,0,0.97992575278427,0
14,BUBUTAN,BUBUTAN,10339,10339,0,2272,8964,1,8915,904,0,0.86226907824741,0
15,TANDES,TANDES,9639,9639,0,2229,9333,1,9269,1144,0,0.96161427533977,1
16,SEMAMPIR,SEMAMPIR,19477,19477,0,3386,19397,3,19333,108,1,0.99260666427068,3
17,KENJERAN,KENJERAN,23479,23479,0,4492,25629,0,25516,145,1,1.0867583798288,7
18,LAKARSANTRI,LAKARSANTRI,7255,7255,0,1170,7126,0,7091,181,0,0.97739490006892,0
19,BENOWO,BENOWO,12105,12105,0,2382,9886,21,9829,1252,0,0.8119785212722,3
20,WIYUNG,WIYUNG,8195,8195,0,1430,7842,0,7769,1135,0,0.94801708358755,0
21,DUKUH PAKIS,DUKUH PAKIS,6665,6665,0,1554,5796,3,5753,1410,0,0.86316579144786,1
22,GAYUNGAN,GAYUNGAN,3625,3625,0,1048,3602,6,3512,124,0,0.9688275862069,1
23,JAMBANGAN,JAMBANGAN,6558,6558,0,1243,6488,1,6433,504,0,0.98093931076548,0
24,TENGGILIS MEJOYO,TENGGILIS MEJOYO,7497,7497,0,1677,7463,1,7426,710,0,0.99052954515139,1
25,GUNUNG ANYAR,GUNUNG ANYAR,7233,7233,0,1885,6624,0,6589,602,1,0.91096363887737,1
26,MULYOREJO,MULYOREJO,6751,6751,0,1344,6757,0,6656,350,0,0.98592801066509,0
27,SUKOMANUNGGAL,SUKOMANUNGGAL,9720,9720,0,2274,8912,11,8881,1072,0,0.91368312757202,2
28,ASEM ROWO,ASEM ROWO,5879,5879,0,789,6321,0,6190,125,0,1.0529001530873,2
29,BULAK,BULAK,7285,7285,0,1387,7210,0,7187,194,0,0.98654770075498,3
30,PAKAL,PAKAL,8528,8528,0,1772,8444,0,8389,634,0,0.98370075046904,0
31,SAMBIKEREP,SAMBIKEREP,7975,7975,0,1384,7868,0,7833,319,0,0.98219435736677,1
