﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang,jenis_bantuan_yang_diberikan
1,2023-03-01T00:00:00,Kecelakaan,Jl. Rangkah II 1-5,tingkat kota,Kel. Rangkah,19:39:43 WIB,19:39:43 WIB,19:45:00 WIB,5,05:17,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
2,2023-03-02T00:00:00,Kecelakaan,Tunjungan Plaza Surabaya,tingkat kota,Kel. Kedungdoro,13:55:14 WIB,13:55:14 WIB,14:02:00 WIB,6,06:46,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
3,2023-03-02T00:00:00,Kecelakaan,Jl. Raya Tenggilis Mejoyo No.123,tingkat kota,Kel. Kalirungkut,14:50:08 WIB,14:50:08 WIB,14:54:41 WIB,4,04:33,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
4,2023-03-02T00:00:00,Darurat Medis,Jl. Granting Baru Gg. II No.36,tingkat kota,Kel. Simokerto,15:15:46 WIB,15:15:46 WIB,15:22:00 WIB,6,06:14,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
5,2023-03-02T00:00:00,Kecelakaan,Terminal Manukan,tingkat kota,Kel. Manukan Kulon,15:28:20 WIB,15:28:20 WIB,15:34:00 WIB,5,05:40,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
6,2023-03-02T00:00:00,Kecelakaan,Jl. Ahmad Yani No.256,tingkat kota,Kel. Gayungan,15:59:44 WIB,15:59:44 WIB,16:06:00 WIB,6,06:16,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
7,2023-03-02T00:00:00,Kecelakaan,TL Jl. Arjuno-Kedungdoro (Pos Polisi),tingkat kota,Kel. Sawahan,16:18:00 WIB,16:18:00 WIB,16:23:13 WIB,5,05:13,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
8,2023-03-02T00:00:00,Kecelakaan,Jl. Gerges Bar. No.4,tingkat kota,Kel. Asem Rowo,17:10:33 WIB,17:10:33 WIB,17:12:00 WIB,1,01:27,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
9,2023-03-02T00:00:00,Darurat Medis,Jl. Krembangan Bhakti IV No.26,tingkat kota,Kel. Kemayoran,18:55:46 WIB,18:55:46 WIB,19:02:00 WIB,6,06:14,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
10,2023-03-02T00:00:00,Darurat Medis,Jl. Greges Barat,tingkat kota,Kel. Genting Kalianak,20:17:40 WIB,20:17:40 WIB,20:24:00 WIB,6,06:20,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
11,2023-03-02T00:00:00,Kecelakaan,"Jl.rungkut asri 13 blok ll,",tingkat kota,Kel. Kalirungkut,20:27:12 WIB,20:27:12 WIB,20:33:00 WIB,6,05:48,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
12,2023-03-02T00:00:00,Kecelakaan,Jl. Mayjen HR. Muhammad No.26,tingkat kota,Kel. Sonokwijenan,21:07:30 WIB,21:07:30 WIB,21:14:00 WIB,6,06:30,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
13,2023-03-02T00:00:00,Darurat Medis,Jl. Irian Bar. No.29-31,tingkat kota,Kel. Gubeng,21:08:44 WIB,21:08:44 WIB,21:12:00 WIB,3,03:16,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
14,2023-03-02T00:00:00,Darurat Medis,Jl. Lebo Agung Gg. III,tingkat kota,Kel. Gading,21:18:49 WIB,21:18:49 WIB,21:20:00 WIB,1,01:11,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
15,2023-03-02T00:00:00,Kecelakaan,Jl. Raya Mulyosari Depan SPBU,tingkat kota,Kel. Dukuh Sutorejo,22:38:12 WIB,22:38:12 WIB,22:45:00 WIB,6,06:48,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
16,2023-03-02T00:00:00,Darurat Medis,Jl. Walikota Mustajab No.1,tingkat kota,Kel. Ketabang,23:00:11 WIB,23:00:11 WIB,23:07:00 WIB,6,06:49,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
17,2023-03-02T00:00:00,Darurat Medis,jl. kapas madya barat IX A no. 27,tingkat kota,Kel. Kapasmadya Baru,23:53:53 WIB,23:53:53 WIB,23:59:55 WIB,6,06:02,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
18,2023-03-02T00:00:00,Darurat Medis,Jl. Sulawesi No.40,tingkat kota,Kel. Gubeng,01:42:34 WIB,01:42:34 WIB,01:49:00 WIB,6,06:26,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
