﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah Kasus
1,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit Infeksi dan parasit,144
2,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Neoplasma,11
3,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
4,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Endokrin, nutrisi dan gangguan metabolik",121
5,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Gangguan jiwa dan perilaku,9
6,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit yang mengenai sistem syaraf,11
7,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit mata dan adnexa,69
8,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit telinga dan mastoid,44
9,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem sirkulasi,98
10,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem pernafasan,449
11,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem pencernaan,292
12,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada kulit dan jaringan subcutaneous,90
13,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem musculoskletal,134
14,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem saluran kemih dan genital,23
15,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Malformasi kongenital, deformasi dan kelainan chromosom",2
16,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",98
17,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Keracunan, cedera dan beberapa penyebab yang dari luar",57
18,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Lain-Lain,212
19,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit Infeksi dan parasit,60
20,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Neoplasma,7
21,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
22,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Endokrin, nutrisi dan gangguan metabolik",20
23,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Gangguan jiwa dan perilaku,1
24,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit yang mengenai sistem syaraf,6
25,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit mata dan adnexa,24
26,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit telinga dan mastoid,26
27,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem sirkulasi,23
28,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem pernafasan,186
29,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem pencernaan,234
30,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada kulit dan jaringan subcutaneous,27
31,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem musculoskletal,81
32,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem saluran kemih dan genital,14
33,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Malformasi kongenital, deformasi dan kelainan chromosom",0
34,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",64
35,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Keracunan, cedera dan beberapa penyebab yang dari luar",43
36,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Lain-Lain,259
37,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit Infeksi dan parasit,81
38,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Neoplasma,16
39,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
40,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,"Endokrin, nutrisi dan gangguan metabolik",59
41,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Gangguan jiwa dan perilaku,13
42,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit yang mengenai sistem syaraf,34
43,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit mata dan adnexa,61
44,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit telinga dan mastoid,31
45,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem sirkulasi,59
46,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem pernafasan,242
47,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem pencernaan,291
48,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada kulit dan jaringan subcutaneous,89
