﻿_id,Mitra kerjasama,Jenis kerjasama,Masa berlaku kerjasama,Nomor perjanjian/ Dasar pelaksanaan kerjasama,Bidang-bidang kerjasama,Status realisasi kerjasama,Manfaat kerjasama,Status evaluasi kerjasama,Tahun evaluasi,Hasil evaluasi
1,Kepolisian Resor Kota Besar Surabaya (Polrestabes),pihak ketiga,17 Mei 2021 – 17 Mei 2024,NKB Nomor: 415.4/5017/436.2.3/2021,Pemberian Akses Closed Circuit Television (CCTV) dalam Rangka Pemeliharaan Keamanan dan Ketertiban Umum di Kota Surabaya,ya,Optimalisasi upaya pemeliharaan keamanan dan ketertiban umum di Kota Surabaya,-,-,-
2,Kepolisian Resort Pelabuhan Tanjung Perak,pihak ketiga,15 Juli 2019 – 15 Juli 2024,PKS Nomor: 415.4/6910/436.2.3/2019,Pemberian Akses Closed Circuit Television (CCTV) dalam Rangka Pemeliharaan Keamanan dan Ketertiban Umum di Kota Surabaya,ya,Optimalisasi upaya pemeliharaan keamanan dan ketertiban umum di Kota Surabaya,-,-,-
3,Kantor Pertanahan Kota Surabaya I,pihak ketiga,17 Desember 2020-17 Desember 2021,NKB Nomor : 415.4/11567/436.2.3/2020,Pertanahan Melalui Pola Trijuang Di Kota Surabaya,ya,1. Peningkatan kualitas pelayanan dan validitas data pertanahan 2. Percepatan sertifikasi tanah aset Pemkot Surabaya,-,-,-
4,Kantor Pertanahan Kota Surabaya II,pihak ketiga,17 Desember 2020-17 Desember 2021,"",Pertanahan Melalui Pola Trijuang Di Kota Surabaya,ya,1. Peningkatan kualitas pelayanan dan validitas data pertanahan 2. Percepatan sertifikasi tanah aset Pemkot Surabaya,-,-,-
5,Kantor Wilayah Direktorat Jenderal Pajak Jawa Timur I,pihak ketiga,23 April 2019 - 23 April 2022 dilanjutkan tanggal 20 Mar 2021 – 20 Mar 2024,NKB Nomor: 415.4/3974/436.2.3/2019 dan 415.4/2999/436.2.3/2021,Optimalisasi Peneriman Pajak Pusat dan Pajak Daerah,ya,Optimalisasi Penerimaan Pajak Pusat dan Pajak Daerah dan Pemanfaatan Sistem Informasi Perpajakan Pajak Pusat dan Pajak Daerah,-,-,-
6,Direktorat Pengendalian Pencemaran Udara Kementerian Lingkungan Hidup dan Kehutanan,pihak ketiga,26 Februari 2019 - 26 Februari 2024,PKS Nomor: 660.32/2080/436.7.12/2019,Pembangunan dan Pengoperasian Jaringan Peralatan dan Sistem Pemantauan Kualitas Udara Ambien Otomatis,ya,"Pembangunan, Pengoperasian dan Perawatan Jaringan Peralatan dan Sistem Pemantauan Kualitas Udara Ambien Otomatis",-,-,-
7,Kementerian Lingkungan Hidup dan Kehutanan,pihak ketiga,22 Januari 2021 – 31 Maret 2021,NKB Nomor :415.4/575/436.2.3/2021,"Sinergi Program dalam Pelaksanaan Proyek ""Closing the Loop: Scaling up Innouation to Taekle Marine Plastic Pollution in ASEAN Cities""",ya,"Dukungan dalam mengatasi pencemaran plastik di laut melalui pengumpulan data sampah plastik, kerangka pemantauan, strategi investasi dan perencanaan aksi di Kota Surabaya","","",""
8,Pusat Konservasi Tumbuhan Kebun Raya Lembaga Ilmu Pengetahuan Indonesia dan Yayasan Kebun Raya Indonesia,pihak ketiga,29 April 2018 - 29 April 2023,PKS Nomor 415.4/3783/436.2.3/2018,"Pembangunan, Pengembangan, dan Pengelolaan Kebun Raya Mangrove Surabaya",ya,"Dukungan dalam Pembangunan, Pengembangan, dan Pengelolaan Kebun Raya Mangrove Surabaya",-,-,-
9,PDAM Surya Sembada Kota Surabaya,pihak ketiga,7 September 2020 - 7 September 2023,NKB Nomor: 415.4/7976/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari  masyarakatberpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP diKota Surabaya;,-,-,-
10,PT Pelindo Daya Sejahtera,pihak ketiga,7 September 2020 - 7 September 2023,NKB Nomor: 415.4/8001/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari  masyarakatberpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP diKota Surabaya;,-,-,-
11,PT Pertamina (Persero),pihak ketiga,7 September 2020- 7 September 2021,NKB Nomor: 415.4/7983/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
12,Direktorat Jenderal Perhubungan Darat Kementerian Perhubungan Republik Indonesia,pihak ketiga,22 Oktober 2020 -  22 Oktober 2025,Nota Kesepakatan Sinergi Nomor: 415.4/9495/436.2.3/2020,"Perencanaan, Pembangunan, dan Pengoperasian Angkutan Umum Perkotaan di Kota Surabaya",ya,Tersedianya dukungan dalam mengembangkan infrastruktur transportasi perkotaan yang berkelanjutan di Kota Surabaya,-,-,-
