﻿_id,Tanggal pelaksanaan,Jenis kegiatan,Nama kegiatan,Lokasi kegiatan,Kecamatan,Kelurahan,Pelaksana,Target jumlah peserta,Jumlah peserta,Jumlah peserta yang memahami,Difasilitasi,Tidak terjadi kerusuhan,Tidak terjadi konflik,Kelancaran kegiatan
1,16 Maret 2021,Tasyakuran HUT LVRI Ke-64,Jl Mastrip 45,Karangpilang,Kedurus,LVRI,50,37,ya,tidak,tidak,lancar,Kepahlawanan,37
2,10 April 2021,Tasyakuran HUT DHC 45,Jl Kalibokor 123,Gubeng,Pucang,DHC 45,30,25,ya,tidak,tidak,lancar,Kepahlawanan,25
3,15 April 2021,Buka Bersama anggota LVRI,Jl Mastrip 45,Karangpilang,Kedurus,LVRI,50,28,ya,tidak,tidak,lancar,Kepahlawanan,28
4,5 Mei 2021,Pembinaan Rohani Islam dan Buka Bersama Anggota DHC 45,Kantor DHC 45,Gubeng,Pucang,DHC 45,35,31,ya,tidak,tidak,lancar,Kepahlawanan,31
5,25 Mei 2021,Silaturahmi dan Halal Bihalal Bersama Anggota LVRI,Gedung Graha Purna Yudha Veteran,Karangpilang,Kedurus,LVRI,50,41,ya,tidak,tidak,lancar,Kepahlawanan,41
6,10 Juni 2021,Pembinaan anggota DHC 45 dalam rangka Hari Lahir Pancasila dilanjutkan dengan Silaturahmi anggota DHC 45,Kantor DHC 45,Gubeng,Pucang,DHC 45,50,30,ya,tidak,tidak,lancar,Kepahlawanan,30
7,15 Juni 2021,Silaturahmi dan Halal Bihalal Bersama Anggota PIVERI,Gedung Graha Purna Yudha Veteran,Karangpilang,Kedurus,PIVERI,50,39,ya,tidak,tidak,lancar,Kepahlawanan,39
8,17 Juni 2021,Tasyakuran Hari Lahirnya Pancasila LVRI,Gedung Graha Purna Yudha Veteran,Karangpilang,Kedurus,LVRI,50,42,ya,tidak,tidak,lancar,Kepahlawanan,42
9,19 Agustus 2021,Tasyakuran HUT Kemerdekaan RI bagi Anggota DHC 45,Pucang Sewu,Gubeng,Pucang Sewu,DHC 45,37,27,ya,tidak,tidak,lancar,Kepahlawanan,
10,24 Agustus 2021,Tasyakuran Hari Veteran Nasional bagi Anggota LVRI,Kedurus,Karang Pilang,Kedurus,LVRI,30,30,ya,tidak,tidak,lancar,Kepahlawanan,
11,14 September 2021,Sosialisasi memperteguh Pancasila dalam kehidupan sehari-hari bagi Anggota DHC 45,Surabaya,Gubeng,Pucang Sewu,DHC 45,20,14,ya,tidak,tidak,lancar,Kepahlawanan,14
12,14 September 2021,Sosialisasi Moment Perobekan Bendera Merah Putih Biru bagi Anggota LVRI,Surabaya,Karang Pilang,Kedurus,LVRI,30,30,ya,tidak,tidak,lancar,Kepahlawanan,30
13,14 Oktober 2021,Memperingati Hari Sumpah Pemuda bagi Anggota DHC 45,Surabaya,Gubeng,Pucang Sewu,DHC 45,20,18,ya,tidak,tidak,lancar,Kepahlawanan,18
14,13 Oktober 2021,Sosialisasi Peraturan Menhan RI No. 15 Tahun 2016 Tentang Perlindungan Hukum bagi Veteran RI,Surabaya,Karang Pilang,Kedurus,LVRI,30,28,ya,tidak,tidak,lancar,Kepahlawanan,28
15,11 Nopember 2021,Tabur Bunga di TMP Ngagel bagi Anggota DHC 45,Ngagel,Ngagel,Ngagel,DHC 45,35,34,ya,tidak,tidak,lancar,Kepahlawanan,34
16,11 Nopember 2021,Tasyakuran Hari Pahlawan bagi Anggota LVRI,Kedurus,Karangpilang,Kedurus,LVRI,50,37,ya,tidak,tidak,lancar,Kepahlawanan,37
