﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20532453,SMP PGRI 22 SURABAYA,Jl. Tenggumung Wetan Gg 5 No 1 Surabaya,Kec. Semampir,Wonokusumo,Sekolah,Swasta,80,3,B,2018,495,"","","","","","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
2,20532454,SMP PGRI 61 SURABAYA,Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,20,3,B,2016,495,"","","","","","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,0,1,1,1,0,3,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
3,20532457,SMP PGRI 64 SURABAYA,Jl. MENANGGAL III/14 SURABAYA,Kec. Gayungan,Menanggal,Sekolah,Swasta,64,3,B,2015,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
4,20532458,SMP PGRI 7 SURABAYA,Jl.SAMPURNA NO.59 SURABAYA,Kec. Pabean Cantian,Krembangan Utara,Sekolah,Swasta,57,3,B,2016,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
5,20532463,SMP PGRI 6 SURABAYA,Jl. BULAK RUKEM III/ 7 - 9 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,63,4,B,2015,660,"","","","","","","","",4,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
6,20532464,SMP PGRI 5 SURABAYA,Jl. DUPAK RUKUN V NO 34 SBY,Kec. Krembangan,Dupak,Sekolah,Swasta,21,3,B,2015,495,"","","","","","","","",3,1,0,0,0,1,1,0,0,0,0,3,1,0,0,0,1,1,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
7,20532465,SMP PGRI 47 SURABAYA,Jl. DUKUH PAKIS V/42 SURABAYA,Kec. Dukuh Pakis,Dukuh Pakis,Sekolah,Swasta,0,0,B,2015,0,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
8,20532468,SMP PGRI 29 SURABAYA,Jl. PENELEH IX NO. 23 SURABAYA,Kec. Genteng,Peneleh,Sekolah,Swasta,20,3,B,2026,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
9,20532479,SMP SURYO NUGROHO SURABAYA,Jl. BENDUL MERISI 156 SURABAYA,Kec. Wonocolo,Bendul Merisi,Sekolah,Swasta,32,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,0,0,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
10,20532481,SMP TAMANSISWA / TAMAN DEWASA SURABAYA,Jl. Lempung Mulya No.1A Surabaya,Kec. Sambikerep,Lontar,Sekolah,Swasta,65,3,B,2021,495,"","","","","","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
11,20532484,SMP SEBELAS MARET SURABAYA,Jl. BANJARSUGIHAN II/1 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,Swasta,27,3,B,2017,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
12,20532485,SMP SASANA BHAKTI SURABAYA,Jl .JAGALAN 132-136 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Swasta,63,3,B,2016,495,"","","","","","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
13,20532487,SMP RADEN RAHMAT SURABAYA,Jl. KARANGREJO IX/01,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,81,3,B,2017,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,0,1,1,1,1,4,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
